"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.08554","-19.0295","31895","Cryptoblepharus adamsi","1976792","2010-09-14","2010-09-14","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","146.0932","-19.03062","31895","Cryptoblepharus adamsi","1976793","2010-09-14","2010-09-14","1729290","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.021808","-16.533108","31895","Cryptoblepharus adamsi","1972245","2014-09-12","2014-09-12","1730545","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.93065","-20.10268","31895","Cryptoblepharus adamsi","1343654","2011-08-24","","1201328","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","145.11408","-16.56695","31895","Cryptoblepharus adamsi","1976925","2011-09-20","2011-09-20","1730463","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.131536","-16.599651","31895","Cryptoblepharus adamsi","1974985","2014-09-04","2014-09-04","1730925","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","144.9179258","-16.5761994","31895","Cryptoblepharus adamsi","1975138","2014-09-09","2014-09-09","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.07533","-19.1404","31895","Cryptoblepharus adamsi","1975723","2016-05-09","2016-05-09","1729588","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.2038674","-16.5894445","31895","Cryptoblepharus adamsi","1977073","2013-05-17","2013-05-17","1730616","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","148.2297222222","-20.0461111111","31895","Cryptoblepharus adamsi","1200754","2012-01-12","","1084059","INCIDENTAL","Mt Gordon Rest Area, Bowen","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.18409","-16.53234","31895","Cryptoblepharus adamsi","1976937","2011-09-27","2011-09-27","1730481","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.91253","-20.12038","31895","Cryptoblepharus adamsi","1343640","2011-08-22","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","145.96307","-19.0932","31895","Cryptoblepharus adamsi","1975863","2013-11-03","2013-11-03","1730167","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.17238","-19.05908","31895","Cryptoblepharus adamsi","1974090","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.08541","-19.08281","31895","Cryptoblepharus adamsi","1976980","2014-05-11","2014-05-11","1729758","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.08601","-19.13633","31895","Cryptoblepharus adamsi","1975583","2016-05-08","2016-05-08","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.24759001","-16.659126012","31895","Cryptoblepharus adamsi","1976120","2016-09-01","2016-09-01","1728986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.96446","-19.08885","31895","Cryptoblepharus adamsi","1973928","2013-11-03","2013-11-03","1730163","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.126462","-16.582917","31895","Cryptoblepharus adamsi","1974983","2014-09-04","2014-09-04","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","144.9099314","-16.5990226","31895","Cryptoblepharus adamsi","1975001","2014-09-07","2014-09-07","1730935","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.10584","-16.5674","31895","Cryptoblepharus adamsi","1976931","2011-09-22","2011-09-22","1730477","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.22796","-16.67723","31895","Cryptoblepharus adamsi","1976934","2011-09-26","2011-09-26","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.91253","-20.12038","31895","Cryptoblepharus adamsi","1343643","2011-08-25","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","146.02251","-19.07274","31895","Cryptoblepharus adamsi","1976779","2010-09-11","2010-09-11","1729284","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.96165","-19.09559","31895","Cryptoblepharus adamsi","1975864","2013-11-03","2013-11-03","1730321","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.085156","-16.619415","31895","Cryptoblepharus adamsi","1974988","2014-09-05","2014-09-05","1730926","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.4363333333","-17.9843611111","31895","Cryptoblepharus adamsi","1136197","2008-07-03","","1027359","INCIDENTAL","Yourka Station in old cattle yards","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","144.940876","-16.525206","31895","Cryptoblepharus adamsi","1975140","2014-09-09","2014-09-09","1730936","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
