"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.22614628","-20.84013403","16718","Malvastrum americanum var. americanum","1700868","1987-01-27","1987-01-27","1464732","<UNNAMED>","Hughenden Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.84286249","-21.34015807","16718","Malvastrum americanum var. americanum","1667760","1930-01-09","1930-01-09","1465002","<UNNAMED>","Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.639833194","-24.9371025514","16718","Malvastrum americanum var. americanum","1792282","2005-08-27","2005-08-27","1582583","<UNNAMED>","120km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.21866667","-23.02233333","16718","Malvastrum americanum var. americanum","1807537","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4902355738","-25.3134697737","16718","Malvastrum americanum var. americanum","1933201","2005-08-27","2005-08-27","1712229","<UNNAMED>","70km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.52248336","-20.1512223","16718","Malvastrum americanum var. americanum","1788550","2006-04-02","2006-04-02","1580273","<UNNAMED>","Bowen Shire, Strathalbyn station, 60km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6784191369","-26.5904096749","16718","Malvastrum americanum var. americanum","1848893","2005-09-29","2005-09-29","1580597","<UNNAMED>","Yambutta Creek, 44km E of Eromanga, 60km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.39171649","-26.42094338","16718","Malvastrum americanum var. americanum","1798663","2005-10-01","2005-10-01","1580598","<UNNAMED>","14km east of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0300959095","-27.0010643634","16718","Malvastrum americanum var. americanum","1933345","2003-06-12","2003-06-12","1713138","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.1292256523","-28.9042746185","16718","Malvastrum americanum var. americanum","1931253","1999-04-06","1999-04-06","1713426","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2595317","-18.64017098","16718","Malvastrum americanum var. americanum","1709039","1995-04-27","1995-04-27","1467598","<UNNAMED>","17km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0001905","-18.33827137","16718","Malvastrum americanum var. americanum","1703966","1992-06-26","1992-06-26","1475037","<UNNAMED>","'Meadowbank', grid ref. 7861-885710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1334082625","-19.8577293207","16718","Malvastrum americanum var. americanum","1690475","1992-06-06","1992-06-06","1475038","<UNNAMED>","Near Big Bend, Burdekin River, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.62883767","-24.1370301","16718","Malvastrum americanum var. americanum","1677921","1996-07-24","1996-07-24","1474159","<UNNAMED>","22.5km NE of Miriam Vale, Edinburgh Mtns (GPS 24 08 19 151 37 40) (site 470).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5761163","-28.62341755","16718","Malvastrum americanum var. americanum","1717861","1996-02-20","1996-02-20","1474411","<UNNAMED>","1km E of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.09275981","-27.09008371","16718","Malvastrum americanum var. americanum","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.97612758","-20.97345872","16718","Malvastrum americanum var. americanum","1675166","1991-11-13","1991-11-13","1478250","<UNNAMED>","10km SE of 'Longton', on road to Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.80954373","-22.92350133","16718","Malvastrum americanum var. americanum","1772967","1935-01-28","1935-01-28","1518298","<UNNAMED>","Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.18340127","-20.05140865","16718","Malvastrum americanum var. americanum","1736717","2001-04-30","2001-04-30","1520810","<UNNAMED>","Nawranie Caves, approximately 16km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427891","-19.17346236","16718","Malvastrum americanum var. americanum","1595157","1976-05-16","1976-05-16","1403994","<UNNAMED>","N of Clarke River, Charters Towers-Greenvale Road, between Clarke River and Marble Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5095324179","-18.6735005745","16718","Malvastrum americanum var. americanum","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.9867413435","-23.6800376451","16718","Malvastrum americanum var. americanum","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.59121876","-27.81625317","16718","Malvastrum americanum var. americanum","1812581","2005-09-29","2005-09-29","1590953","<UNNAMED>","Noccundra Hotel, 130km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0367505739","-22.3912438242","16718","Malvastrum americanum var. americanum","1820153","2005-08-29","2005-08-29","1592935","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25948751","-23.75678557","16718","Malvastrum americanum var. americanum","1607328","1981-08-28","1981-08-28","1408153","<UNNAMED>","On Landsborough Highway, 26km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6261110039","-20.1734489746","16718","Malvastrum americanum var. americanum","1693437","1991-09-25","1991-09-25","1482542","<UNNAMED>","Edge of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.42614628","-20.50680069","16718","Malvastrum americanum var. americanum","1682446","1994-04-03","1994-04-03","1483506","<UNNAMED>","Porcupine Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.25114628","-20.91513403","16718","Malvastrum americanum var. americanum","1660896","1934-06-14","1934-06-14","1481137","<UNNAMED>","Near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.32611356","-24.45676256","16718","Malvastrum americanum var. americanum","1708924","1996-01-31","1996-01-31","1482026","<UNNAMED>","25km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.60952612","-22.14014922","16718","Malvastrum americanum var. americanum","1661023","1993-05-05","1993-05-05","1486983","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 26km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.75116839","-24.58178909","16718","Malvastrum americanum var. americanum","1642430","1934-07-11","1934-07-11","1409587","<UNNAMED>","Mekaree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.59083333","-20.26","16718","Malvastrum americanum var. americanum","1841044","2004-08-05","2004-08-05","1593727","<UNNAMED>","Levee of Corella River, 16.4km southwest of Clonagh HS and south of Ballaghmore HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.78529479","-23.11038821","16718","Malvastrum americanum var. americanum","1661387","1992-03-31","1992-03-31","1489706","<UNNAMED>","(Site King A). 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.92611095","-24.59008927","16718","Malvastrum americanum var. americanum","1692407","1996-01-29","1996-01-29","1487207","<UNNAMED>","36km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.25948937","-25.72344402","16718","Malvastrum americanum var. americanum","1589680","1982-05-07","1982-05-07","1411311","<UNNAMED>","6km NW of Buckeys Creek Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.25121189","-28.91513042","16718","Malvastrum americanum var. americanum","1707823","1994-03-31","1994-03-31","1493243","<UNNAMED>","Currawinya National Park, north of Hungerford, Salt Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.08449013","-20.74846949","16718","Malvastrum americanum var. americanum","1632777","1934-06-18","1934-06-18","1413583","<UNNAMED>","Richmond, near Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75115598","-24.58178123","16718","Malvastrum americanum var. americanum","1559498","1973-05-12","1973-05-12","1339533","<UNNAMED>","Landsborough Highway, 'Lighthouse', 43km S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.08450982","-26.91511681","16718","Malvastrum americanum var. americanum","1575813","1962-04-08","1962-04-08","1342443","<UNNAMED>","'Lanherne', 3M S of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.3927697664","-23.2067695001","16718","Malvastrum americanum var. americanum","1675958","1995-07-08","1995-07-08","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.40170183","-20.86846736","16718","Malvastrum americanum var. americanum","1680170","1995-05-14","1995-05-14","1500889","<UNNAMED>","24km from Hughenden on Charters Towers road (GPS 20 52 12 144 24 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.91783029","-27.24844169","16718","Malvastrum americanum var. americanum","1550955","1947-03-22","1947-03-22","1341668","<UNNAMED>","Coniston. SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5760818753","-20.1734396172","16718","Malvastrum americanum var. americanum","1712719","1992-09-13","1992-09-13","1503689","<UNNAMED>","Earlando Resort, 20km NW of Airlie Beach, site 92.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.27749199","-23.2417695","16718","Malvastrum americanum var. americanum","1706255","1995-03-07","1995-03-07","1508348","<UNNAMED>","34km NNE of Emerald (GPS 23 14 36 148 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.29282084","-23.55678557","16718","Malvastrum americanum var. americanum","1536521","1920-03-01","1920-03-31","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.41782533","-24.41511828","16718","Malvastrum americanum var. americanum","1543521","1962-02-06","1962-02-06","1346956","<UNNAMED>","Reserve-Barcaldine Road, 10M from Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3448019629","-18.705686789","16718","Malvastrum americanum var. americanum","1680008","1992-06-21","1992-06-21","1507463","<UNNAMED>","No-name Hill, grid ref. 7960-253307.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.29286503","-18.65683764","16718","Malvastrum americanum var. americanum","1677467","1995-04-27","1995-04-27","1507505","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.04365368","-18.67568225","16718","Malvastrum americanum var. americanum","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3674654988","-19.5849545161","16718","Malvastrum americanum var. americanum","1703967","1992-06-08","1992-06-08","1509743","<UNNAMED>","Grid ref. 7958-286334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.03081537","-27.11758371","16718","Malvastrum americanum var. americanum","1705088","1995-02-12","1995-02-12","1511853","<UNNAMED>","23.9km WNW of Dalby, Condamine River flood by-pass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.79000688","-21.52538763","16718","Malvastrum americanum var. americanum","1692987","1992-06-09","1992-06-09","1513609","<UNNAMED>","7km NW of Belyando Crossing (Site 9/6-6) (GPS 21 31 37 146 47 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.05953477","-19.75683756","16718","Malvastrum americanum var. americanum","1695331","1995-05-13","1995-05-13","1513699","<UNNAMED>","Approx 22km NNW of Camooweal (Approx 275km NW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7511683872","-24.9151224235","16718","Malvastrum americanum var. americanum","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2594525236","-20.0901214926","16718","Malvastrum americanum var. americanum","1510419","1770-04-19","2000-11-07","1353381","<UNNAMED>","CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0144727844","-28.947039212","16718","Malvastrum americanum var. americanum","1946281","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.75118614","-28.0817829","16718","Malvastrum americanum var. americanum","1581487","1932-04-08","1932-04-08","1351662","<UNNAMED>","Mr Young's property, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.37619025","-25.04013447","16718","Malvastrum americanum var. americanum","1743644","2000-09-05","2000-09-05","1527324","<UNNAMED>","Headquarters of Welford National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.91785826","-28.74844983","16718","Malvastrum americanum var. americanum","1926629","1952-03-15","1952-03-15","1707765","<UNNAMED>","'Thurrulgoonia' S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.4575418407","-25.0942776101","16718","Malvastrum americanum var. americanum","1785535","1999-05-29","1999-05-29","1533078","<UNNAMED>","34km S of Tambo (GPS 25 05 45 146 27 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.8144444444","-19.2894444444","16718","Malvastrum americanum var. americanum","2023089","2006-07-27","2006-07-27","1752933","<UNNAMED>","Western side of railway line at Oonoomba, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.25116252","-24.58178493","16718","Malvastrum americanum var. americanum","1939626","1935-08-27","1935-08-27","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.4178650299","-18.7485043108","16718","Malvastrum americanum var. americanum","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1427735931","-23.7234342875","16718","Malvastrum americanum var. americanum","1558527","1920-01-01","1920-01-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.72398604","-17.19326755","16718","Malvastrum americanum var. americanum","1766179","1999-07-06","1999-07-06","1536607","<UNNAMED>","Near Gilbert River crossing, Smithburn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.79348556","-23.65234468","16718","Malvastrum americanum var. americanum","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.69287289","-23.37349096","16718","Malvastrum americanum var. americanum","1720594","1993-06-14","1993-06-14","1541460","<UNNAMED>","Chinaman Creek, 65km South of boulia towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.67615148","-24.42344841","16718","Malvastrum americanum var. americanum","1550959","1956-03-20","1956-03-20","1360643","<UNNAMED>","Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.67615148","-24.42344841","16718","Malvastrum americanum var. americanum","1663119","1940-02-20","1940-02-20","1360643","<UNNAMED>","Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.17615679","-20.75680282","16718","Malvastrum americanum var. americanum","1558523","1970-04-12","1970-04-12","1360644","<UNNAMED>","'Silver Hills', Richmond, property of F. Tritton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.41783243","-20.74847555","16718","Malvastrum americanum var. americanum","1519902","1931-02-05","1931-02-05","1360645","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.28060965","-28.28982933","16718","Malvastrum americanum var. americanum","1760746","1998-01-24","1998-01-24","1539707","<UNNAMED>","Near 'Runnymede', SW of Bollon (GPS 28 17 29 147 16 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.6377777778","-21.4966666667","16718","Malvastrum americanum var. americanum","1761849","1996-01-27","1996-01-27","1540013","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.07610981","-21.89010752","16718","Malvastrum americanum var. americanum","1753650","1998-01-20","1998-01-20","1540452","<UNNAMED>","24km west of Avon Downs HS on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.70676635","-24.79254411","16718","Malvastrum americanum var. americanum","1838844","2010-04-15","2010-04-15","1595530","<UNNAMED>","Monks tanks pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5928087546","-28.0567645572","16718","Malvastrum americanum var. americanum","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5761227522","-26.3234314628","16718","Malvastrum americanum var. americanum","1722613","1996-10-27","1996-10-27","1547806","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.67236274","-27.99226301","16718","Malvastrum americanum var. americanum","1797755","2010-10-23","2010-10-23","1596663","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.3km E of Bowra homestead (50m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2881278861","-24.3554108501","16718","Malvastrum americanum var. americanum","1750161","2004-05-24","2004-05-24","1548008","<UNNAMED>","Stonehenge, on road to airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4428491783","-25.7234595638","16718","Malvastrum americanum var. americanum","1726711","1993-10-13","1993-10-13","1546485","<UNNAMED>","SE part of 'Milo' Station, c 20km NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.09694689","-24.22565145","16718","Malvastrum americanum var. americanum","1745776","1998-10-10","1998-10-10","1546967","<UNNAMED>","Dalmally Road, S of Springsure (GPS 24 13 38 148 05 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.78924169","-28.17539401","16718","Malvastrum americanum var. americanum","1783076","1998-12-29","1998-12-29","1551063","<UNNAMED>","18.3km from Cunnamulla towards Bourke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.19106366","-22.43010854","16718","Malvastrum americanum var. americanum","1926922","2011-04-09","2011-04-09","1708860","<UNNAMED>","Lower slopes of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.89170745","-20.95596851","16718","Malvastrum americanum var. americanum","1775608","2000-03-28","2000-03-28","1549709","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.8km S of Flinders Hwy adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.75118614","-28.0817829","16718","Malvastrum americanum var. americanum","1581486","1962-03-30","1962-03-30","1366639","<UNNAMED>","Clover Downs, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.03602483","-21.34432042","16718","Malvastrum americanum var. americanum","1749926","2001-02-06","2001-02-06","1554518","<UNNAMED>","90km SSW of Cloncurry on Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.46120891","-19.69853888","16718","Malvastrum americanum var. americanum","1785727","2003-04-19","2003-04-19","1558472","<UNNAMED>","Bluff Plains Station, 0.7km E of 4-Ways gate, 50m N of fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.50953343","-28.42345864","16718","Malvastrum americanum var. americanum","1558520","1967-08-01","1967-08-31","1371773","<UNNAMED>","'Tarko', C. 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.75119159","-28.91511649","16718","Malvastrum americanum var. americanum","1510417","1962-04-14","1962-04-14","1371774","<UNNAMED>","50M on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.75118614","-28.0817829","16718","Malvastrum americanum var. americanum","1510418","1950-11-17","1950-11-17","1371775","<UNNAMED>","Cunnamulla, Killowen Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75118614","-28.0817829","16718","Malvastrum americanum var. americanum","1558522","1931-01-04","1931-01-04","1371776","<UNNAMED>","'Curragh' Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6928481561","-27.9734492507","16718","Malvastrum americanum var. americanum","1558524","1959-01-12","1959-01-12","1371778","<UNNAMED>","10M N of Cunnamulla on Cunnamulla-Wyandra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.0844826","-21.24846492","16718","Malvastrum americanum var. americanum","1536524","1964-03-18","1964-03-18","1371779","<UNNAMED>","20M SW of Hughenden, 'Afton Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.0364121549","-28.4887057522","16718","Malvastrum americanum var. americanum","1773176","2001-12-10","2001-12-10","1555865","<UNNAMED>","14.5km S of Weengallon along road to Daymar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.34423896","-17.88377696","16718","Malvastrum americanum var. americanum","1765647","2000-05-31","2000-05-31","1556080","<UNNAMED>","Approx 500m S of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.7792193623","-21.3945817245","16718","Malvastrum americanum var. americanum","1755884","1999-05-31","1999-05-31","1556537","<UNNAMED>","Winton-Richmond Road, 60.6km N of Landsborough Highway (GPS 21 23 46 142 46 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.25121093","-21.4151706303","16718","Malvastrum americanum var. americanum","1943354","1947-12-02","1947-12-02","1370756","<UNNAMED>","Headingly, C. 30M N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.03801248","-22.51487275","16718","Malvastrum americanum var. americanum","1799798","2009-03-27","2009-03-27","1599756","<UNNAMED>","Bladensburg N.P. Around buildings at base/house on Bladensburg N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.3689196","-28.05694057","16718","Malvastrum americanum var. americanum","1799748","2011-11-01","2011-11-30","1599735","<UNNAMED>","C. 30km SW of Noccundra on road to Bransby Homestead (Q739).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.38139545","-16.49764112","16718","Malvastrum americanum var. americanum","1728014","2002-04-20","2002-04-20","1560572","<UNNAMED>","Near Mitchell River, E of 'Bellevue', N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
