"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0471419599","-24.8112363697","14525","Gompholobium foliolosum","1293457","2011-10-19","2011-10-19","1160694","INCIDENTAL","Carnarvon National Park, Goodliffe section, Playfair Boundary Rd, 15.6km east of junction with Mt Playfair Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.0807984994","-25.1328536611","14525","Gompholobium foliolosum","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.7394666586","-24.5792755374","14525","Gompholobium foliolosum","459341","1999-09-14","","453087","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.41782533","-24.24845161","14525","Gompholobium foliolosum","1510239","1770-04-19","2000-11-07","1379052","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9177829635","-28.5817508785","14525","Gompholobium foliolosum","1525386","1929-07-01","1929-07-31","1395280","<UNNAMED>","Whetstone, Inglewood area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.41779615","-27.91509447","14525","Gompholobium foliolosum","1531037","1959-10-19","1959-10-19","1367895","<UNNAMED>","13 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.75112182","-27.91509115","14525","Gompholobium foliolosum","1531038","1961-12-15","1961-12-15","1379738","<UNNAMED>","Moonie Highway, 4 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844819658","-24.5817781749","14525","Gompholobium foliolosum","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.14274364","-27.47340996","14525","Gompholobium foliolosum","1538455","1970-12-04","1970-12-04","1349687","<UNNAMED>","Helidon Hills, ca. 4 miles N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4094346172","-26.3067544596","14525","Gompholobium foliolosum","1568286","1958-01-01","1958-12-31","1384413","<UNNAMED>","Malcolm, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.959474","-24.87344237","14525","Gompholobium foliolosum","1568287","1966-07-01","1966-07-31","1384414","<UNNAMED>","8 miles E of Mount Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.84279378","-21.27345326","14525","Gompholobium foliolosum","1615169","1983-10-15","1983-10-15","1407561","<UNNAMED>","On Great Dividing Range, ca. 24km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844252258","-26.4150868554","14525","Gompholobium foliolosum","1656965","1981-11-17","1981-11-17","1433521","<UNNAMED>","Barakula SF c 30k N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3652777778","-25.4241666667","14525","Gompholobium foliolosum","1660086","1993-10-25","1993-10-25","1489767","<UNNAMED>","Binjour Plateau. Environmental Park (formerly Portion 90, State Forest 172). c. 5km along track from top of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9177829635","-28.7484175452","14525","Gompholobium foliolosum","1668076","1995-10-01","1995-10-31","1479542","<UNNAMED>","Ca 10km from Glenarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3044658048","-22.8431692562","14525","Gompholobium foliolosum","1681399","1997-01-11","1997-01-11","1502632","<UNNAMED>","Cudmore N of Alpha (GPS 22 50 41 146 18 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5594252258","-26.2734201887","14525","Gompholobium foliolosum","1694653","1994-03-19","1994-03-19","1511957","<UNNAMED>","Barakula SF, Chinchilla, north of Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.08443191","-24.24842001","14525","Gompholobium foliolosum","1708339","1962-09-30","1962-09-30","1506377","<UNNAMED>","Planet Creek, ca. 30 miles NE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7260719703","-22.5067551265","14525","Gompholobium foliolosum","1718196","1993-08-10","1993-08-10","1504725","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1416325336","-27.4839655139","14525","Gompholobium foliolosum","1745203","1999-10-23","1999-10-23","1561517","<UNNAMED>","Adams Property Goldmine Rd, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0816282443","-25.1323056443","14525","Gompholobium foliolosum","1747424","1999-09-11","1999-09-11","1532512","<UNNAMED>","5.3km W of Abercorn, S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0844553365","-25.0817645472","14525","Gompholobium foliolosum","1749516","1996-09-01","1996-09-30","1517599","<UNNAMED>","Ridge at Edenvale, Carnarvon area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.6094631788","-25.006768862","14525","Gompholobium foliolosum","1772712","2002-12-13","2002-12-13","1520595","<UNNAMED>","140km NE of Augathella on 'Babbilora', on road to 'Carnarvon Station'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3100278","-23.62011321","14525","Gompholobium foliolosum","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.61588154","-25.39068416","14525","Gompholobium foliolosum","1794394","2006-11-29","2006-11-29","1608863","<UNNAMED>","C. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.22251861","-26.49572972","14525","Gompholobium foliolosum","1826441","2012-11-07","2012-11-07","1591178","<UNNAMED>","Staines Road, SE of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.96997574","-25.87564114","14525","Gompholobium foliolosum","1827530","2008-11-15","2008-11-15","1638548","<UNNAMED>","North of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3075","-23.6208333333","14525","Gompholobium foliolosum","1832451","2010-05-09","2010-05-09","1586478","<UNNAMED>","Capricorn Highway, 33.6km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4621388889","-25.3216111111","14525","Gompholobium foliolosum","1859763","2015-04-17","2015-04-17","1661710","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.11722222","-25.80083333","14525","Gompholobium foliolosum","1861545","2016-11-04","2016-11-04","1662338","<UNNAMED>","11.6km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.5752777778","-25.1888888889","14525","Gompholobium foliolosum","1870067","2015-10-26","2015-10-26","1650737","<UNNAMED>","'Mt Tabor' Ca. 119km NE of Augathella, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.1925","-24.7986111111","14525","Gompholobium foliolosum","1898626","1981-10-29","1981-10-29","1679377","<UNNAMED>","Sentinel Mt., Salvator Rosa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.1925","-24.79861111","14525","Gompholobium foliolosum","1907265","1981-10-30","1981-10-30","1681702","<UNNAMED>","Mount Sentinal, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.37932","-24.24612","14525","Gompholobium foliolosum","1907576","2014-11-05","2014-11-05","1680139","<UNNAMED>","Marston Station, near Southeastern corner along Cheshire boundary fence, Northeast of Blackall and South of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.024978516","-25.2903610273","14525","Gompholobium foliolosum","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1761325494","-20.6067957755","14525","Gompholobium foliolosum","1931103","1992-04-13","1992-04-13","1713410","<UNNAMED>","North Branch Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.917807332","-24.915109035","14525","Gompholobium foliolosum","1940884","1770-04-19","2000-11-07","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1666","-27.5478","14525","Gompholobium foliolosum","2022710","2020-11-25","2020-11-25","1752488","<UNNAMED>","91-165 Connors Road, Grantham Qld","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2594658827","-20.6734624422","14525","Gompholobium foliolosum","2072844","1988-09-24","1988-09-24","1791941","<UNNAMED>","Ca 18km SSW of Portland on C & W Reserve. Ellemeek Holding. Adjacent to Warrigal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4491667","-24.9313889","14525","Gompholobium foliolosum","2078628","2014-10-10","2014-10-10","1796080","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 3.5km from junction with Ka Ka Mundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.48129","-27.970616","14525","Gompholobium foliolosum","2099694","2022-09-21","2022-09-21","1813424","<UNNAMED>","Ula Ula State Forest, ca 11.42km SW of Flinton. Collected ca. 10m in fom Northern side of Moonie highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.083599285","-23.943424028","14525","Gompholobium foliolosum","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"42","150.9627351971","-25.8952354992","14525","Gompholobium foliolosum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"43","149.3047109131","-24.2786570623","14525","Gompholobium foliolosum","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.07698041","-24.1299446974","14525","Gompholobium foliolosum","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.0934483211","-23.9389456842","14525","Gompholobium foliolosum","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
