"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","41182","Haplopteris elongata","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","41182","Haplopteris elongata","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0010731876","-27.9983902426","41182","Haplopteris elongata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1960770504","-28.0653461724","41182","Haplopteris elongata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","41182","Haplopteris elongata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","41182","Haplopteris elongata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.4177855558","-13.9151558366","41182","Haplopteris elongata","1514421","1974-11-02","1974-11-02","1388885","<UNNAMED>","Rocky River, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50110098","-16.49846667","41182","Haplopteris elongata","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2594381405","-18.2567916802","41182","Haplopteris elongata","1521253","1970-08-14","1970-08-14","1357463","<UNNAMED>","Hinchinbrook Island, S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761082114","-16.7068022747","41182","Haplopteris elongata","1522610","1973-10-01","1973-10-31","1347449","<UNNAMED>","Bakers Blue, Mt Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511082114","-16.9151356081","41182","Haplopteris elongata","1522611","1973-10-01","1973-10-31","1359232","<UNNAMED>","Hann Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.5818022747","41182","Haplopteris elongata","1527858","1932-04-19","1932-04-19","1386060","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0927714739","-18.4234583469","41182","Haplopteris elongata","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.9234689414","41182","Haplopteris elongata","1537078","1973-10-01","1973-10-31","1380039","<UNNAMED>","Hann Tableland, Boyle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844152086","-20.2484396172","41182","Haplopteris elongata","1538632","1974-07-21","1974-07-21","1379997","<UNNAMED>","Mt Dryander, 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.4151313336","41182","Haplopteris elongata","1540444","1958-09-01","1958-09-30","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.917731","-26.58174101","41182","Haplopteris elongata","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8261039456","-17.2067980002","41182","Haplopteris elongata","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.0067980002","41182","Haplopteris elongata","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761039456","-17.0067980002","41182","Haplopteris elongata","1545803","1972-12-07","1972-12-07","1393578","<UNNAMED>","Copper Lode Falls Dam area, Ciarns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4261188891","-13.8401558366","41182","Haplopteris elongata","1558623","1973-09-05","1973-09-05","1340479","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8761039455","-17.1901313339","41182","Haplopteris elongata","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261060636","-16.4734705111","41182","Haplopteris elongata","1560882","1932-02-15","1932-02-15","1341446","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2510908361","-20.9151075946","41182","Haplopteris elongata","1562396","1965-06-01","1965-06-30","1380043","<UNNAMED>","Cawley State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439042","-26.74840307","41182","Haplopteris elongata","1562852","1874-10-01","1874-10-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.325","-15.8083333333","41182","Haplopteris elongata","1567374","1960-09-07","1960-09-07","1361569","<UNNAMED>","Gap Creek, ca 24 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","41182","Haplopteris elongata","1569265","1938-07-30","1938-07-30","1380040","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3427855558","-13.7568225032","41182","Haplopteris elongata","1572503","1975-09-20","1975-09-20","1395260","<UNNAMED>","T.R. 14, McIlwraith Range, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2511162963","-12.9151606775","41182","Haplopteris elongata","1591244","1976-09-06","1976-09-06","1446206","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011009762","-16.4984666716","41182","Haplopteris elongata","1596191","1936-08-02","1936-08-02","1447446","<UNNAMED>","Near Pine Creek, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927453467","-20.7901011718","41182","Haplopteris elongata","1600590","1986-09-06","1986-09-06","1463036","<UNNAMED>","Carlisle Island, behind Camp Site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511162963","-12.7484940108","41182","Haplopteris elongata","1600835","1976-09-07","1976-09-07","1423083","<UNNAMED>","Tozer Gap Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8594406357","-17.5401299325","41182","Haplopteris elongata","1608320","1982-10-16","1982-10-16","1399613","<UNNAMED>","Woopen Creek Road, 20.1km SW of Russell River Bridge on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2511162963","-12.7484940108","41182","Haplopteris elongata","1613363","1976-09-07","1976-09-07","1433917","<UNNAMED>","SW of the Paps.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1927755418","-18.990122672","41182","Haplopteris elongata","1614119","1988-03-09","1988-03-09","1407186","<UNNAMED>","At Pipeline intake, Big Crystal Creek, about 7km SE of Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6427553788","-21.0567701084","41182","Haplopteris elongata","1620620","1990-06-01","1990-06-30","1430975","<UNNAMED>","Eungella National Park, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511162963","-12.9151606775","41182","Haplopteris elongata","1621275","1976-09-11","1976-09-11","1423283","<UNNAMED>","Hornet Ridge, SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2511163","-12.74849401","41182","Haplopteris elongata","1622450","1948-06-22","1948-06-22","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511060636","-16.0818038444","41182","Haplopteris elongata","1623055","1770-04-19","2000-11-07","1445530","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2083333333","-15.8583333333","41182","Haplopteris elongata","1634816","1973-06-01","1973-06-30","1438240","<UNNAMED>","Mt Poverty, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2511162963","-12.9151606775","41182","Haplopteris elongata","1640571","1976-09-06","1976-09-06","1436444","<UNNAMED>","Hornet Hill, SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8594406357","-17.5234632658","41182","Haplopteris elongata","1649733","1982-10-16","1982-10-16","1405883","<UNNAMED>","Woopen Creek Road, 19.3km SW of Russell River Bridge on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2511163","-12.74849401","41182","Haplopteris elongata","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3927276482","-27.1067360169","41182","Haplopteris elongata","1652922","1988-12-01","1988-12-31","1461524","<UNNAMED>","Moreton Island, The Trench.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0427453467","-20.9234345051","41182","Haplopteris elongata","1655124","1991-05-11","1991-05-11","1458838","<UNNAMED>","Water Supply Area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5844189293","-20.9151048552","41182","Haplopteris elongata","1658180","1985-10-03","1985-10-03","1440080","<UNNAMED>","Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2761082114","-16.5234689414","41182","Haplopteris elongata","1664537","1975-09-20","1975-09-20","1468079","<UNNAMED>","11.1km by road WNW of Mt Lewis Forestry Hut, ca. 13km NW of Julateen Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2355555556","-12.7438888889","41182","Haplopteris elongata","1669340","1991-07-18","1991-07-18","1464089","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7094152086","-20.3401062839","41182","Haplopteris elongata","1670553","1991-05-01","1991-05-01","1471838","<UNNAMED>","SF 299 Conway, Brandy Creek road, 2km W of Impulse Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6047617359","-21.0296747605","41182","Haplopteris elongata","1676309","1991-04-24","1991-04-24","1481016","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.6325","-21.0530555556","41182","Haplopteris elongata","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.535833333","-9.4225","41182","Haplopteris elongata","1689625","1989-02-17","1989-02-17","1498117","<UNNAMED>","Dauan Island, Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4177855558","-13.7484891699","41182","Haplopteris elongata","1697369","1974-11-06","1974-11-06","1447070","<UNNAMED>","Leo Creek Track, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1094496296","-12.7401606775","41182","Haplopteris elongata","1703057","1975-09-14","1975-09-14","1369994","<UNNAMED>","Browns Creek on Iron Range Road, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.6260708918","-20.8734314981","41182","Haplopteris elongata","1704114","1986-11-22","1986-11-22","1481404","<UNNAMED>","Scawfell Island National Park, Cumberland Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5094220454","-21.1734367751","41182","Haplopteris elongata","1707492","1991-04-23","1991-04-23","1506743","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2761082114","-16.5401356081","41182","Haplopteris elongata","1707669","1991-06-30","1991-06-30","1472546","<UNNAMED>","Mt Lewis Road, 21km from the turnoff on the Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6377777778","-21.0716666667","41182","Haplopteris elongata","1714704","1993-04-24","1993-04-24","1498106","<UNNAMED>","Lower Finch Hatton Gorge, eastern side of creek near carpark - picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5760818753","-20.2567729505","41182","Haplopteris elongata","1714706","1993-04-28","1993-04-28","1503319","<UNNAMED>","Upper reaches of Dryander Creek, SE side of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.60942205","-21.02343678","41182","Haplopteris elongata","1717598","1981-04-29","1981-04-29","1480979","<UNNAMED>","National Park Reserve 573, Gamma, Mt William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.32195222","-13.71515584","41182","Haplopteris elongata","1726935","2003-08-14","2003-08-14","1557302","<UNNAMED>","Leo Creek Road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9968856901","-15.2536820227","41182","Haplopteris elongata","1727763","2001-03-13","2001-03-13","1524152","<UNNAMED>","McIvor - Isabella road, 3.1km from Battle Camp road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.60168492","-20.27903826","41182","Haplopteris elongata","1739648","1999-04-16","1999-04-16","1555958","<UNNAMED>","N of Gregory River, on portion 311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.32195222","-13.71515584","41182","Haplopteris elongata","1743433","2003-08-12","2003-08-12","1529901","<UNNAMED>","Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.17640335","-18.51598024","41182","Haplopteris elongata","1743772","2001-03-19","2001-03-19","1528127","<UNNAMED>","Mt Leach Range, N of Ingham, site 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.49754269","-16.65392511","41182","Haplopteris elongata","1747857","2003-08-27","2003-08-27","1528579","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain Rd, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.1766718522","-12.7221051218","41182","Haplopteris elongata","1750751","2003-05-14","2003-05-14","1557288","<UNNAMED>","Rock piles north on Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.93182127","-12.45634452","41182","Haplopteris elongata","1773208","1991-07-05","1991-07-05","1547782","<UNNAMED>","Hann Ck, Maloney Springs, Bromley Holding, 40km E of Moreton HS, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.34000778","-13.73737806","41182","Haplopteris elongata","1773799","2003-08-04","2003-08-04","1540905","<UNNAMED>","McIlwraith Range, Forest Pocket, Leo Creek track, 9.6km from Peach Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.07036111","-17.91244444","41182","Haplopteris elongata","1815719","2005-05-03","2005-05-03","1590921","<UNNAMED>","Licuala SF, c. 300m off Tully-Mission Beach road, site 130 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.22111111","-27.80611111","41182","Haplopteris elongata","1837930","2010-11-01","2010-11-30","1581423","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.07610606","-16.28624829","41182","Haplopteris elongata","1849249","2002-07-30","2002-07-30","1598332","<UNNAMED>","About 1km along Adeline Creek Road Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.81777397","-17.51512993","41182","Haplopteris elongata","1849581","1981-08-31","1981-08-31","1609528","<UNNAMED>","SFR 755, Badgery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.11982549","-15.65957665","41182","Haplopteris elongata","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.29375","-16.64736667","41182","Haplopteris elongata","1859870","2015-03-22","2015-03-22","1648228","<UNNAMED>","4.9km Northeast of Mount Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.37611889","-13.74015584","41182","Haplopteris elongata","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8739444444","-26.5051666667","41182","Haplopteris elongata","1899922","2009-02-01","2009-02-01","1692331","<UNNAMED>","Belli Creek, Mapleton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.325","-15.808333333","41182","Haplopteris elongata","1902990","1959-08-30","1959-08-30","1686853","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2594496296","-12.7568273441","41182","Haplopteris elongata","1929269","1972-06-30","1972-06-30","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.02609692","-19.27344994","41182","Haplopteris elongata","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.37611889","-13.74015584","41182","Haplopteris elongata","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177264","-26.41507532","41182","Haplopteris elongata","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.41777488","-16.58180227","41182","Haplopteris elongata","1947414","1932-01-21","1932-01-21","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1094334193","-17.8734606206","41182","Haplopteris elongata","1951201","1992-10-03","1992-10-03","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.50110098","-16.49846667","41182","Haplopteris elongata","1951694","1937-09-24","1937-09-24","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177264","-26.41507532","41182","Haplopteris elongata","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177264","-26.41507532","41182","Haplopteris elongata","1958300","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511022718","-15.4151392539","41182","Haplopteris elongata","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.3794444","-13.7419444","41182","Haplopteris elongata","2049202","1948-08-16","1948-08-16","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3316667","-16.4719444","41182","Haplopteris elongata","2057803","2011-08-07","2011-08-07","1779147","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track, starting from the parking lot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3297222","-16.4697222","41182","Haplopteris elongata","2057806","2011-08-07","2011-08-07","1779020","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4","-16.4166666667","41182","Haplopteris elongata","2121063","1994-04-30","1994-04-30","1826397","<UNNAMED>","Mossman River, near top of circular walking track, Mossman Gorge National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.8844444444","-17.3591666667","41182","Haplopteris elongata","2121161","1994-04-13","1994-04-13","1826524","<UNNAMED>","Little Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
