"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927701704","-15.7901385468","17870","Blechnum articulatum","1515259","1948-09-17","1948-09-17","1382945","<UNNAMED>","Upper Parrot creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594415447","-16.5068022747","17870","Blechnum articulatum","1524295","1974-02-20","1974-02-20","1379783","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927748781","-16.5734689414","17870","Blechnum articulatum","1536998","1974-09-12","1974-09-12","1354376","<UNNAMED>","Mt Lewis, ca 8km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","17870","Blechnum articulatum","1547977","1972-07-17","1972-07-17","1380648","<UNNAMED>","Ex Innisfail area, cultivated Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29277017","-15.82347188","17870","Blechnum articulatum","1550208","1948-09-21","1948-09-21","1382937","<UNNAMED>","Mt Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9927794702","-16.3401392038","17870","Blechnum articulatum","1565319","1971-11-17","1971-11-17","1398306","<UNNAMED>","S.F.R. 144, western edge of Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927748781","-16.5734689414","17870","Blechnum articulatum","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594393969","-16.4401371778","17870","Blechnum articulatum","1605354","1972-09-01","1972-09-30","1400354","<UNNAMED>","Platypus Creek, near Junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511082114","-16.5818022747","17870","Blechnum articulatum","1656649","1982-10-18","1982-10-18","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7741359987","-17.3715339601","17870","Blechnum articulatum","1659163","1989-08-12","1989-08-12","1510911","<UNNAMED>","SF310, Bartle Frere walking track, near Bobbin Bobbin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927727303","-16.2068038444","17870","Blechnum articulatum","1671564","1989-05-27","1989-05-27","1493346","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2761082114","-16.5734689414","17870","Blechnum articulatum","1707614","1991-06-30","1991-06-30","1489184","<UNNAMED>","Mt Lewis Road, 16.7km from turnoff on Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8071307","-18.21580369","17870","Blechnum articulatum","1728532","2002-06-27","2002-06-27","1577085","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama Road, Site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.30944154","-16.59013561","17870","Blechnum articulatum","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0927727303","-16.2901371778","17870","Blechnum articulatum","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2761082114","-16.5734689414","17870","Blechnum articulatum","1747506","1981-09-03","1981-09-03","1537245","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.63757593","-18.00954615","17870","Blechnum articulatum","1768346","2002-05-16","2002-05-16","1529857","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, Site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927748781","-16.6234689414","17870","Blechnum articulatum","1769907","1932-04-09","1932-04-09","1522761","<UNNAMED>","Mt Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.18166162","-16.37347051","17870","Blechnum articulatum","1779434","1998-05-22","1998-05-22","1565074","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.28443684","-15.81513855","17870","Blechnum articulatum","1821656","2002-08-29","2002-08-29","1617530","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0130278","-16.2268889","17870","Blechnum articulatum","1930777","2019-06-16","2019-06-16","1716292","<UNNAMED>","Mount Windsor National Park. At the creek crossing of a disused logging track, 170 metres from its junction from the Spencer Creek Forestry Road/Windsor Plateau access road, which is 6.5km westward by road from the Spencers Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5011011","-18.49845378","17870","Blechnum articulatum","1943179","1770-04-19","1994-06-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5761073","-17.79012993","17870","Blechnum articulatum","1947052","1949-07-01","1949-07-31","1409610","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2680555556","-16.5530555556","17870","Blechnum articulatum","2047030","2002-11-05","2002-11-05","1771298","<UNNAMED>","Mt Lewis Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2725","-16.6013889","17870","Blechnum articulatum","2057680","2011-08-02","2011-08-02","1779146","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail. Close to dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.31360606","-16.39430384","17870","Blechnum articulatum","2112593","2003-06-09","2003-06-09","1822901","<UNNAMED>","Little Falls Creek, north west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
