"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.14174667","-26.88383","17991","Amyema miquelii","2124583","2023-06-02","2023-06-02","1829254","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","153.1771167","-27.07245","17991","Amyema miquelii","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"2","151.62425","-27.978996","17991","Amyema miquelii","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"3","150.4858","-23.3205","17991","Amyema miquelii","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.7836","-23.2172","17991","Amyema miquelii","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.4409","-23.4528","17991","Amyema miquelii","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","152.0987","-27.7807","17991","Amyema miquelii","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"7","153.034389109","-26.331739262","17991","Amyema miquelii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.2344004","-23.798421471","17991","Amyema miquelii","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.751067692","-25.398416888","17991","Amyema miquelii","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.917726435","-26.481739737","17991","Amyema miquelii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","17991","Amyema miquelii","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.9010556","-24.248415789","17991","Amyema miquelii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.9870837826","-26.567095234","17991","Amyema miquelii","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.1958969951","-26.269855142","17991","Amyema miquelii","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","151.6232775442","-27.9805535196","17991","Amyema miquelii","430879","2000-02-19","2000-02-19","423291","INCIDENTAL","Nature Refuge site north of Leyburn","1000","3744","Leyburn Nature Refuge Site","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.03367","-27.64231","17991","Amyema miquelii","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"17","152.8302777777","-27.0802777777","17991","Amyema miquelii","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0010731876","-27.9983902426","17991","Amyema miquelii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1350057267","-28.2624704383","17991","Amyema miquelii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.644297","-28.196394","17991","Amyema miquelii","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"21","146.5011011001","-18.4984537804","17991","Amyema miquelii","1510371","1770-04-19","2000-11-07","1391702","<UNNAMED>","Palm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7094066587","-27.5734050886","17991","Amyema miquelii","1513025","1970-03-30","1970-03-30","1340677","<UNNAMED>","Walloon, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9094066587","-27.6234050886","17991","Amyema miquelii","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4093943145","-27.1400693506","17991","Amyema miquelii","1515594","1974-04-14","1974-04-14","1361272","<UNNAMED>","Moreton Island, approx 6.5km NE of Tangoolooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.67609081","-21.92343558","17991","Amyema miquelii","1519831","1971-08-01","1971-08-31","1386529","<UNNAMED>","72 Cockenzie, Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.7511926161","-17.9151687829","17991","Amyema miquelii","1520520","1961-08-31","1961-08-31","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5011940469","-20.4984918059","17991","Amyema miquelii","1520521","1955-07-01","1955-07-31","1383159","<UNNAMED>","Leichhardt River near Mt. Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177773902","-17.2484674866","17991","Amyema miquelii","1520522","1965-05-01","1965-05-31","1382043","<UNNAMED>","Rocky Creek, 8 miles NNW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.109378218","-25.4567390033","17991","Amyema miquelii","1520533","1967-04-30","1967-04-30","1351879","<UNNAMED>","Lake MacKenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5845432181","-21.9151669552","17991","Amyema miquelii","1521384","1935-11-16","1935-11-16","1393077","<UNNAMED>","Coona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.709411269","-28.2900709225","17991","Amyema miquelii","1524203","1972-06-01","1972-06-30","1354590","<UNNAMED>","Mt Barney, halfway up S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177399921","-27.5817384219","17991","Amyema miquelii","1527355","1953-03-19","1953-03-19","1372002","<UNNAMED>","Gailes, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4178253316","-24.4151182772","17991","Amyema miquelii","1535212","1934-07-14","1934-07-14","1396465","<UNNAMED>","Blackall, bank of Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177399921","-27.5817384219","17991","Amyema miquelii","1536670","1910-04-01","1910-04-30","1374121","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0594253718","-28.5400738469","17991","Amyema miquelii","1536671","1968-03-07","1968-03-07","1351873","<UNNAMED>","Strathgarve, ca. 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.417786296","-26.581762198","17991","Amyema miquelii","1544134","1953-03-25","1953-03-25","1382041","<UNNAMED>","10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0844416776","-28.5817474474","17991","Amyema miquelii","1544154","1963-02-05","1963-02-05","1378003","<UNNAMED>","10 miles SSE of Inglewood, SFR 81 (Bracker).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.584411269","-28.0817375891","17991","Amyema miquelii","1551551","1961-08-01","1961-08-31","1360850","<UNNAMED>","Along road near Mt. Alford, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510779357","-28.2484042558","17991","Amyema miquelii","1559157","1962-06-04","1962-06-04","1360849","<UNNAMED>","Logan River E of Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","17991","Amyema miquelii","1559159","1876-03-01","1876-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510733254","-27.5817384219","17991","Amyema miquelii","1559160","1961-05-02","1961-05-02","1371993","<UNNAMED>","ca. 3 miles S of Amberley turn-off on Warwick Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2511083443","-28.5817474474","17991","Amyema miquelii","1561991","1973-06-20","1973-06-20","1392708","<UNNAMED>","Bracker State Forest approx 24km SE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672002","-28.9150773916","17991","Amyema miquelii","1566422","1961-05-09","1961-05-09","1376952","<UNNAMED>","Bald Mountain, 4 miles N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9094066587","-27.6234050886","17991","Amyema miquelii","1571485","1944-04-18","1944-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.4177903029","-23.7484401583","17991","Amyema miquelii","1576427","1964-09-21","1964-09-21","1372003","<UNNAMED>","15 miles SE of Bogantungan Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.751101286","-21.9151069399","17991","Amyema miquelii","1581932","1962-06-29","1962-06-29","1382042","<UNNAMED>","Between Broadmeadow and Wyena Homesteads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177748781","-16.5818022747","17991","Amyema miquelii","1581933","1936-08-09","1936-08-09","1387625","<UNNAMED>","Cook Highway, Mowbray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7511974436","-25.4151380202","17991","Amyema miquelii","1585650","1980-10-29","1980-10-29","1427618","<UNNAMED>","22km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5011888066","-25.4984636232","17991","Amyema miquelii","1586002","1984-09-01","1984-09-30","1443166","<UNNAMED>","Yaraka-Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5260753619","-23.3234223615","17991","Amyema miquelii","1594535","1990-04-25","1990-04-25","1407639","<UNNAMED>","In grounds of University of Central Queensland, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7760779357","-28.3400709225","17991","Amyema miquelii","1602115","1984-02-29","1984-02-29","1462412","<UNNAMED>","Ikm S of Palen Creek Prison Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9260597321","-26.4900753196","17991","Amyema miquelii","1603502","1987-04-29","1987-04-29","1439646","<UNNAMED>","Mount Eerwah, about 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.6761062308","-22.7567733741","17991","Amyema miquelii","1613914","1975-04-21","1975-04-21","1406456","<UNNAMED>","3km from Clermont on Mackay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5761814894","-27.7901159174","17991","Amyema miquelii","1617926","1982-05-06","1982-05-06","1452966","<UNNAMED>","10km S of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2761083443","-28.8567474474","17991","Amyema miquelii","1627350","1984-10-12","1984-10-12","1435765","<UNNAMED>","10km E of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.25943561","-15.47347259","17991","Amyema miquelii","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7511005335","-28.7484107249","17991","Amyema miquelii","1641335","1984-03-13","1984-03-13","1429846","<UNNAMED>","10km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.08449144","-17.74848716","17991","Amyema miquelii","1652634","1936-08-07","1936-08-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.7511990846","-18.7485005745","17991","Amyema miquelii","1655164","1984-08-16","1984-08-16","1419425","<UNNAMED>","Lawn Hil-Gregory Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.8094338668","-28.5400773916","17991","Amyema miquelii","1660658","1993-03-27","1993-03-27","1496336","<UNNAMED>","Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.54259398","-28.81068174","17991","Amyema miquelii","1661921","1996-03-06","1996-03-06","1513111","<UNNAMED>","Home Station Creek, Currawinya National Park (GPS 28 48 44 144 32 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.22610834","-28.85674745","17991","Amyema miquelii","1667900","1996-02-20","1996-02-20","1504862","<UNNAMED>","5.3km E of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.3927906439","-28.5567545429","17991","Amyema miquelii","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4094416776","-28.5900807808","17991","Amyema miquelii","1676029","1994-10-25","1994-10-25","1483148","<UNNAMED>","Base of Mt Bullaganang, near Glenrosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5010747285","-23.4984210759","17991","Amyema miquelii","1684199","1937-03-17","1937-03-17","1473594","<UNNAMED>","Near Gracemere, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.8652622966","-28.4828558323","17991","Amyema miquelii","1685390","1994-02-08","1994-02-08","1516649","<UNNAMED>","Sorrento Lane, just W of Dalveen, on Granite Belt; (GPS 28 29 04 151 51 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0927393554","-25.0067500887","17991","Amyema miquelii","1687007","1996-03-11","1996-03-11","1512314","<UNNAMED>","6km south-west of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.442755366","-20.0401093864","17991","Amyema miquelii","1689001","1994-04-23","1994-04-23","1506359","<UNNAMED>","S side of Gloucester Island, site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.5761927915","-22.0901492238","17991","Amyema miquelii","1690534","1993-05-03","1993-05-03","1505228","<UNNAMED>","Trough Tank, Placer Pacific exploration area, on site of deposit, about 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.5844395641","-22.5817737074","17991","Amyema miquelii","1692894","1996-03-09","1996-03-09","1507415","<UNNAMED>","Belyando Shire, 52km N of Clermont along Charters Towers road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5010733254","-27.4984050886","17991","Amyema miquelii","1697417","1945-03-31","1945-03-31","1476689","<UNNAMED>","Samford Creek, Moreton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.2036111111","-24.8033333333","17991","Amyema miquelii","1699416","1994-08-28","1994-08-28","1507819","<UNNAMED>","Salvator Rosa National Park, just over creek crossing at main camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.1094685116","-23.0734472648","17991","Amyema miquelii","1699492","1995-04-26","1995-04-26","1494352","<UNNAMED>","Site 95 Lou Lou Park to Jericho Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5094185644","-27.2234139722","17991","Amyema miquelii","1704412","1993-02-24","1993-02-24","1509781","<UNNAMED>","Corner Bowenville-Moola and Irvingdale-Brymaroo roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.0260691876","-24.7734172325","17991","Amyema miquelii","1707835","1996-06-11","1996-06-11","1511568","<UNNAMED>","2km south-west of Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5011011001","-18.4984537804","17991","Amyema miquelii","1708829","1770-04-19","2000-11-07","1496283","<UNNAMED>","Palm Island N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5614141158","-20.2601345271","17991","Amyema miquelii","1709070","1992-09-03","1992-09-03","1499332","<UNNAMED>","76km NE of Hughenden (GPS 20 15 42 144 33 37) (site 3/9 CP 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.3094691736","-19.9901339492","17991","Amyema miquelii","1715093","1991-10-07","1991-10-07","1472672","<UNNAMED>","17.3km N of turnoff to Mount Sturgeon, on Kennedy Developmental Road, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2249337736","-25.2200723367","17991","Amyema miquelii","1721828","2004-09-06","2004-09-06","1527098","<UNNAMED>","Great Sandy National Park, Fraser Is. Track to Lake Allom, 14km NNE of Happy Vallley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9427518978","-27.3567473055","17991","Amyema miquelii","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.45574215","-17.18227136","17991","Amyema miquelii","1728533","2002-05-24","2002-05-24","1541280","<UNNAMED>","Rocky Creek, opposite side of highway to war memorial.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.56413349","-28.23062648","17991","Amyema miquelii","1728587","2004-03-07","2004-03-07","1561758","<UNNAMED>","White Swamp Road, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.17618251","-25.5567929","17991","Amyema miquelii","1732491","1992-09-20","1992-09-20","1568591","<UNNAMED>","Hell Hole, c 36.5km NW of Milo Homestead, Warrego District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.57610053","-28.92341072","17991","Amyema miquelii","1733952","2000-12-01","2000-12-31","1543351","<UNNAMED>","Adjacent to Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2761541733","-23.9734522318","17991","Amyema miquelii","1735679","1989-07-17","1989-07-17","1529459","<UNNAMED>","Home Creek station ca 50km south of Barcaldine on road to Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.57387875","-16.67207778","17991","Amyema miquelii","1736202","2002-04-24","2002-04-24","1518842","<UNNAMED>","Wangetti Beach, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4761414935","-20.3568019319","17991","Amyema miquelii","1738878","1997-07-20","1997-07-20","1545975","<UNNAMED>","Porcupine Gorge camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.0560452795","-26.4487391642","17991","Amyema miquelii","1741572","2004-03-17","2004-03-17","1558089","<UNNAMED>","Tregole National Park, C. 7km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.6952761247","-25.3271036356","17991","Amyema miquelii","1744603","2002-07-25","2002-07-25","1553452","<UNNAMED>","SF227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.6578253404","-22.8017058376","17991","Amyema miquelii","1745026","2003-05-01","2003-05-31","1559938","<UNNAMED>","15km E of Clermont on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.49283119","-26.79011021","17991","Amyema miquelii","1746024","1993-10-12","1993-10-12","1526284","<UNNAMED>","4km SSE of turnoff to 'Calabah' station on Charleville to Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5760956299","-28.2234113879","17991","Amyema miquelii","1747311","1972-03-09","1972-03-09","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.2322331143","-25.0581534361","17991","Amyema miquelii","1748725","2004-02-26","2004-02-26","1557904","<UNNAMED>","Carnarvon NP, Carnarvon Gorge section, Booloumba Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.2217256523","-28.9792746185","17991","Amyema miquelii","1749301","2004-03-09","2004-03-09","1534302","<UNNAMED>","Culgoa Floodplain NP, Byra Section in vicinity of Byra Lagoon, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.8494502557","-27.1764806809","17991","Amyema miquelii","1749512","2001-04-30","2001-04-30","1531709","<UNNAMED>","Undulla Creek, near Undulla HS, NE of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9927309953","-26.5234076814","17991","Amyema miquelii","1749589","1997-03-15","1997-03-15","1573416","<UNNAMED>","Valdora, W of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2141662791","-17.3131897088","17991","Amyema miquelii","1750197","2005-05-10","2005-05-10","1569713","<UNNAMED>","19.5km S of Mutchilba, Stannary Hills near Hornet's Nest Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.5088734077","-28.2798002768","17991","Amyema miquelii","1754065","1998-12-30","1998-12-30","1524089","<UNNAMED>","60.6km west of Warwick, towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6094040423","-25.623415906","17991","Amyema miquelii","1754363","1975-04-24","1975-04-24","1556789","<UNNAMED>","Burnett Highway on outskirts of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5427776174","-24.6400892745","17991","Amyema miquelii","1760493","1989-08-25","1989-08-25","1537142","<UNNAMED>","71km by road south of Rolleston on road to Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.9261097103","-26.0567570776","17991","Amyema miquelii","1760804","2003-07-29","2003-07-29","1568411","<UNNAMED>","10km north of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.6594421","-23.4234403063","17991","Amyema miquelii","1767243","1989-08-24","1989-08-24","1560570","<UNNAMED>","Mt Leura Station, 13km by road west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.9094606402","-26.6567646975","17991","Amyema miquelii","1767244","1989-08-26","1989-08-26","1529464","<UNNAMED>","26.6km south of Roma on Carnarvon Hwy towards Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.63832822","-24.46953534","17991","Amyema miquelii","1770598","2004-05-10","2004-05-10","1528212","<UNNAMED>","1.6km E of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.14280251","-19.59013395","17991","Amyema miquelii","1773963","2000-05-18","2000-05-18","1576899","<UNNAMED>","9km WSW of Blackbraes homestead, Blackbraes National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5011700273","-26.4984469138","17991","Amyema miquelii","1777416","2004-02-20","2004-02-20","1577367","<UNNAMED>","Mariala National Park 127km west of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.1981145411","-28.9764968408","17991","Amyema miquelii","1777497","2003-03-09","2003-03-09","1564956","<UNNAMED>","Culgoa Floodplain NP, Byra section, Byra Rd, c 2.2km W of park entrance grid, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
