"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.64","-14.4338888888","4615","Oryza meridionalis","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.1541666667","-15.4258333333","4615","Oryza meridionalis","1532683","1970-05-14","1970-05-14","1374073","<UNNAMED>","Near Cooktown, edge of Jones Lagoon - Barret Lagoon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511035","-15.91513855","4615","Oryza meridionalis","1562467","1962-04-01","1962-04-30","1379482","<UNNAMED>","Goose Lagoon, 30 miles S of Cooktown on Mulligan Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.35943271","-19.55678162","4615","Oryza meridionalis","1569417","1968-03-01","1968-03-31","1374072","<UNNAMED>","Brandon, 4 miles west of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.42609937","-19.67344829","4615","Oryza meridionalis","1569418","1970-03-25","1970-03-25","1349649","<UNNAMED>","Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1594456971","-14.8401461153","4615","Oryza meridionalis","1594841","1987-08-03","1987-08-03","1447821","<UNNAMED>","Lakefield National Park, Red Lily Lagoon, 9km NNW of Lakefield Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.35944878","-15.523476","4615","Oryza meridionalis","1601658","1983-04-27","1983-04-27","1402967","<UNNAMED>","0.8km S of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.19276894","-15.12347259","4615","Oryza meridionalis","1603222","1978-08-08","1978-08-08","1441325","<UNNAMED>","Lagoon near confluence of Morgan and McIvor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.85946196","-13.29016508","4615","Oryza meridionalis","1625882","1982-05-28","1982-05-28","1451209","<UNNAMED>","Ca. 200 metres east of the Watson River, ca. 27 km upstream from Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.60946921","-14.84015947","4615","Oryza meridionalis","1626674","1990-04-09","1990-04-09","1462708","<UNNAMED>","Site 2, near Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2094456971","-14.9401461153","4615","Oryza meridionalis","1632904","1987-05-06","1987-05-06","1448226","<UNNAMED>","Lakefield National Park, 1km S of Lakefield Homestead on the road to New Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.69277405","-14.60681014","4615","Oryza meridionalis","1653319","1987-07-30","1987-07-30","1448985","<UNNAMED>","19km south of Wakooka on track to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.12611236","-14.59014612","4615","Oryza meridionalis","1656292","1987-05-06","1987-05-06","1404860","<UNNAMED>","Lakefield National Park, 16km from Jam Tin Creek on track from Bizant to Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.07611236","-14.77347945","4615","Oryza meridionalis","1657777","1987-05-07","1987-05-07","1401732","<UNNAMED>","Lakefield National Park, Hann Crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.90945049","-14.55681547","4615","Oryza meridionalis","1674301","1992-04-07","1992-04-07","1484230","<UNNAMED>","Small swamp 0.5km S of Luba Lake on Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.91778382","-14.58181547","4615","Oryza meridionalis","1676751","1955-09-01","1955-09-30","1507709","<UNNAMED>","Marina Plains, Princess Charlotte Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.74280721","-15.62348948","4615","Oryza meridionalis","1677436","1992-05-21","1992-05-21","1515365","<UNNAMED>","Evergreen Waterhole, 10.3km W of Rutland Plains, Cape York Mapping Site 443 (KOW 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.13299593","-14.50824135","4615","Oryza meridionalis","1680080","1993-03-27","1993-03-27","1487607","<UNNAMED>","Jane Table Hill, Lakefield National Park, 46.6km north of Lakefield Homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.47614471","-15.77349295","4615","Oryza meridionalis","1707682","1992-05-22","1992-05-22","1474929","<UNNAMED>","8.7km east of Crab Creek on track to Rutland Plains, Cap York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1261035","-15.69013855","4615","Oryza meridionalis","1714750","1994-04-29","1994-04-29","1516471","<UNNAMED>","King's Plain Lake, 28km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.45889323","-15.538476","4615","Oryza meridionalis","1741175","2001-04-25","2001-04-25","1572239","<UNNAMED>","1km from Laura on Welcome Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3427773902","-17.1234674866","4615","Oryza meridionalis","1742998","1987-04-05","1987-04-05","1529900","<UNNAMED>","Arriga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1261035","-15.69013855","4615","Oryza meridionalis","1746473","2000-04-13","2000-04-13","1548101","<UNNAMED>","Kings Plains - Lakes Creek area, c. 40-50km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0003093649","-15.7570903924","4615","Oryza meridionalis","1751022","2002-04-08","2002-04-08","1553895","<UNNAMED>","Waterhole c 23km from Lakeland Downs Mobil on road to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.09276604","-19.65678162","4615","Oryza meridionalis","1759994","2002-04-21","2002-04-21","1536970","<UNNAMED>","Major Creek via Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.7225071712","-15.0751468175","4615","Oryza meridionalis","1771115","2001-04-26","2001-04-26","1563611","<UNNAMED>","Dead Horse Creek, 8km S of Musgrave on Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3823333333","-15.5301666667","4615","Oryza meridionalis","1787962","2013-04-30","2013-04-30","1622445","<UNNAMED>","10km NW of Laura on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7630555556","-19.2316666667","4615","Oryza meridionalis","1788759","2010-06-18","2010-06-18","1619076","<UNNAMED>","Townsville Commons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.75943765","-19.19011877","4615","Oryza meridionalis","1793423","2006-04-26","2006-04-26","1617054","<UNNAMED>","Paddock 3, Long Swamp, town common conservation park, 6km NW of centre of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5194444444","-14.8261111111","4615","Oryza meridionalis","1793504","2008-06-15","2008-06-15","1602536","<UNNAMED>","C. 59km N of Hann River Roadhouse, Musgrave Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.89","-12.61633333","4615","Oryza meridionalis","1797665","2013-06-05","2013-06-05","1633700","<UNNAMED>","Weipa. Track off Andoom Rd, Rocky Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2014722222","-14.9289722222","4615","Oryza meridionalis","1799479","2013-08-03","2013-08-03","1588632","<UNNAMED>","Rinyurru (Lakefield) National Park, just south of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9302777778","-14.6081666667","4615","Oryza meridionalis","1813965","2009-08-11","2009-08-11","1605242","<UNNAMED>","Nifold Plain, NE section of Lakefield National Park. Site P83.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0780277778","-14.7627222222","4615","Oryza meridionalis","1814386","2009-08-11","2009-08-11","1582272","<UNNAMED>","Kennedy River Crossing, Lakefield National Park. Site P85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2066388889","-16.69125","4615","Oryza meridionalis","1827626","2010-04-04","2010-04-04","1585621","<UNNAMED>","Floodplain on the eastern side of the Mitchell River on Font Hill homestead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.06975","-14.7396944444","4615","Oryza meridionalis","1829316","2009-08-11","2009-08-11","1609152","<UNNAMED>","Hann River, Lakefield National Park, on road to 'Musgrave'. Site P87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7641598744","-19.2301187706","4615","Oryza meridionalis","1832799","2005-04-22","2005-04-22","1615867","<UNNAMED>","Townsville Town Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.3828833333","-15.53055","4615","Oryza meridionalis","1835411","2014-05-13","2014-05-13","1604601","<UNNAMED>","Peninsula Developmental Road N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0083333333","-14.7091111111","4615","Oryza meridionalis","1843118","2009-08-11","2009-08-11","1624082","<UNNAMED>","Near Morehead River, Lakefield National Park. Site P84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1681944444","-14.8495","4615","Oryza meridionalis","1843119","2009-08-11","2009-08-11","1616988","<UNNAMED>","Red Lily Lagoon, Lakefield National Park. Site P89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6744444444","-13.6566666667","4615","Oryza meridionalis","1855842","2012-05-24","2012-05-24","1661459","<UNNAMED>","Mungkan Kandju NP, Coen River about 500m from Rokeby Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.89177778","-12.61438889","4615","Oryza meridionalis","1867063","2014-06-04","2014-06-04","1660280","<UNNAMED>","Weipa. Swamp adjacent to Andoom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6044444444","-15.0030555556","4615","Oryza meridionalis","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4848611111","-15.5016111111","4615","Oryza meridionalis","1878974","2017-04-25","2017-04-25","1649315","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0416944","-13.5095","4615","Oryza meridionalis","1885927","2018-11-11","2018-11-11","1670862","<UNNAMED>","C. 8.5km along a track E off the main road c. 40km N of Coen, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.98895","-15.75177","4615","Oryza meridionalis","1888424","2016-08-05","2016-08-05","1673423","<UNNAMED>","8km NW of Springvale Station homestead, c. 5km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3261082114","-16.6401356081","4615","Oryza meridionalis","1889186","1996-05-19","1996-05-19","1673365","<UNNAMED>","Abattoir Swamp near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.00666667","-15.49027778","4615","Oryza meridionalis","1894507","2015-07-08","2015-07-08","1687554","<UNNAMED>","Alkoomie Station, down north of old Queensland Alkoomie ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2261111111","-14.9597222222","4615","Oryza meridionalis","1895493","2011-05-10","2011-05-10","1704231","<UNNAMED>","Lakefield N.P., 4.7km S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.61361111","-14.36111111","4615","Oryza meridionalis","1897530","2014-05-11","2014-05-11","1685477","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4922222222","-16.875","4615","Oryza meridionalis","1898106","2015-04-01","2015-04-01","1699828","<UNNAMED>","2.1km E of Bulimba Stn homestead, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1822222222","-15.4358333333","4615","Oryza meridionalis","1904939","2008-04-25","2008-04-25","1697970","<UNNAMED>","Frog Swamp, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9986111111","-15.5169444444","4615","Oryza meridionalis","1905652","2016-04-09","2016-04-09","1687869","<UNNAMED>","Alkoomie Stn, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4325","-18.0902777778","4615","Oryza meridionalis","1909260","2011-04-21","2011-04-21","1678853","<UNNAMED>","13.7km by road E of Mt Surprise near Springfield Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.7241666667","-14.3983333333","4615","Oryza meridionalis","1911335","2015-06-09","2015-06-09","1698906","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5663888889","-13.5930555556","4615","Oryza meridionalis","1912151","2011-08-11","2011-08-11","1699908","<UNNAMED>","Mungkan Kandju N.P., Pandanus Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.7036111111","-14.2694444444","4615","Oryza meridionalis","1913402","2012-06-06","2012-06-06","1693301","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.305","-15.11472222","4615","Oryza meridionalis","1916018","2008-07-31","2008-07-31","1688775","<UNNAMED>","Dixie Station, 1km along Oriner's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4366666667","-15.3355555556","4615","Oryza meridionalis","1917076","2011-05-12","2011-05-12","1682907","<UNNAMED>","Lakefield N.P., 21.5km by road S of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.55027778","-13.99277778","4615","Oryza meridionalis","1917132","2014-06-10","2014-06-10","1688309","<UNNAMED>","Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.01638889","-15.66388889","4615","Oryza meridionalis","1921617","2015-04-11","2015-04-11","1682095","<UNNAMED>","Kings Plains Stn, 1.1km from homestead on main entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.9756","-18.41856694","4615","Oryza meridionalis","1923151","2012-06-19","2012-06-19","1682394","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.6383333333","-14.0805555556","4615","Oryza meridionalis","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.11777778","-15.68388889","4615","Oryza meridionalis","1923964","2014-06-28","2014-06-28","1698432","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.7875555556","-13.1328944444","4615","Oryza meridionalis","1932094","2014-04-01","2014-04-01","1716506","<UNNAMED>","Growing around edge of house dam at Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.1258333333","-13.5922222222","4615","Oryza meridionalis","1933279","2016-05-04","2016-05-04","1709865","<UNNAMED>","Yuukingga Nature Refuge, 122km West north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.4394444444","-13.3741666667","4615","Oryza meridionalis","1934622","2016-05-05","2016-05-05","1712791","<UNNAMED>","Yuukingga Nature Refuge, 113km north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.65944096","-15.37347525","4615","Oryza meridionalis","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3775","-14.4072222","4615","Oryza meridionalis","1966106","2019-05-31","2019-05-31","1723567","<UNNAMED>","59.1km by road S of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.1969305556","-19.5257194444","4615","Oryza meridionalis","2063520","2017-05-17","2017-05-17","1712997","<UNNAMED>","About 9km due east of Giru (Tsp) along the North Coast Rail Line, Burdekin River Irrigation Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5274361","-14.8858972","4615","Oryza meridionalis","2093736","2021-05-24","2021-05-24","1760804","<UNNAMED>","Cattle spear at base of granite hill, on Artemis Station c. 12.0km south of Musgrave roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
