"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1981956243","-24.8008863135","6530","Corymbia leichhardtii","1329843","2014-10-07","2014-10-07","1189309","INCIDENTAL","West of Salvator Management Base, Salvator Rosa Section, Carnarvon National Park, 126km NNE of Augathella.","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.840562731","-24.162877724","6530","Corymbia leichhardtii","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.613898103","-24.0409369","6530","Corymbia leichhardtii","28739","1995-05-31","1995-05-31","11731","CBS 116","Snake Range NP: towards top of the southern ridge of Snake range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.830285645","-24.146211884","6530","Corymbia leichhardtii","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.650568427","-24.403991225","6530","Corymbia leichhardtii","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.622236944","-24.495379197","6530","Corymbia leichhardtii","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.3297424316","-22.8789424896","6530","Corymbia leichhardtii","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.002209955","-23.715093887","6530","Corymbia leichhardtii","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.30107947","-25.898418306","6530","Corymbia leichhardtii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.934454191","-22.881776981","6530","Corymbia leichhardtii","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.3694565363","-24.4053821547","6530","Corymbia leichhardtii","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.286667153","-17.40485606","6530","Corymbia leichhardtii","459727","1999-07-24","","453418","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.848361518","-20.43735923","6530","Corymbia leichhardtii","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.067802714","-20.55541208","6530","Corymbia leichhardtii","459832","2000-04-13","","453578","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.24","-17.4788888888","6530","Corymbia leichhardtii","2110055","2023-02-23","2023-02-23","1822140","INCIDENTAL","5.2km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.2377777777","-17.4791666666","6530","Corymbia leichhardtii","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.2301666666","-17.4776111111","6530","Corymbia leichhardtii","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.2352777777","-17.4797222222","6530","Corymbia leichhardtii","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.2288888888","-17.4788888888","6530","Corymbia leichhardtii","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.2287222222","-17.4807222222","6530","Corymbia leichhardtii","2110063","2023-02-23","2023-02-23","1822148","INCIDENTAL","0.4km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","149.23331654","-23.491205318","6530","Corymbia leichhardtii","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","147.117787271","-23.165109942","6530","Corymbia leichhardtii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","145.25111072","-17.41513415","6530","Corymbia leichhardtii","1510474","1972-01-25","1972-01-25","1348441","<UNNAMED>","Between Watsonville & Bakersville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.175","-17.1416666667","6530","Corymbia leichhardtii","1511547","1929-06-01","1929-06-30","1381296","<UNNAMED>","Horse Creek, Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427773902","-17.3401341533","6530","Corymbia leichhardtii","1511548","1971-10-27","1971-10-27","1394739","<UNNAMED>","Watsonville-Bakerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177800009","-17.581798934","6530","Corymbia leichhardtii","1517518","1953-09-01","1953-09-30","1342087","<UNNAMED>","Ravenshoe 2M from on Mt Garnet Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.5844324311","-21.0817740002","6530","Corymbia leichhardtii","1517519","1964-05-21","1964-05-21","1396481","<UNNAMED>","7M NW of Cerito Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8522222222","-17.3663888889","6530","Corymbia leichhardtii","1517520","1950-12-11","1950-12-11","1387255","<UNNAMED>","2 miles W of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0428003191","-19.2401347979","6530","Corymbia leichhardtii","1525645","1978-10-11","1978-10-11","1365189","<UNNAMED>","NW of Werrington Station NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4261111086","-19.2567887889","6530","Corymbia leichhardtii","1526730","1974-06-13","1974-06-13","1354475","<UNNAMED>","Paluma Range Hervy Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25944406","-17.42346749","6530","Corymbia leichhardtii","1531752","1972-03-17","1972-03-17","1397876","<UNNAMED>","Near Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511107235","-17.4151341533","6530","Corymbia leichhardtii","1533994","1962-06-01","1962-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844596429","-20.4151275132","6530","Corymbia leichhardtii","1534801","1935-10-22","1935-10-22","1372733","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.325","-20.4916666667","6530","Corymbia leichhardtii","1534802","1934-06-11","1934-06-11","1385946","<UNNAMED>","Slopes of Mt Remarkable, near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7511043188","-19.2484521039","6530","Corymbia leichhardtii","1541753","1901-02-01","1901-02-28","1365835","<UNNAMED>","Townsville district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4177992161","-20.5817957755","6530","Corymbia leichhardtii","1541754","1953-06-19","1953-06-19","1381294","<UNNAMED>","7M W of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511389147","-23.5817798738","6530","Corymbia leichhardtii","1541755","1934-07-16","1934-07-16","1355087","<UNNAMED>","Great Dividing Range top of E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.25111072","-17.41513415","6530","Corymbia leichhardtii","1543650","1966-08-17","1966-08-17","1391344","<UNNAMED>","122M S of Cooktown 37M SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511325494","-20.5817957755","6530","Corymbia leichhardtii","1549302","1931-02-02","1931-02-02","1350177","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511465205","-23.5817828127","6530","Corymbia leichhardtii","1549304","1770-04-19","1994-08-01","1350178","<UNNAMED>","Near Alice Central Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0094525236","-20.1901214926","6530","Corymbia leichhardtii","1550797","1972-06-15","1972-06-15","1362085","<UNNAMED>","Powlathanga on Hughenden Rd 37K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.1416666667","-19.725","6530","Corymbia leichhardtii","1553302","1949-06-29","1949-06-29","1373468","<UNNAMED>","Oakey Creek down to Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4619466671","-17.6295767117","6530","Corymbia leichhardtii","1553976","1950-09-29","1950-09-29","1383960","<UNNAMED>","Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.4761329866","-24.8734391757","6530","Corymbia leichhardtii","1556786","1975-04-30","1975-04-30","1355868","<UNNAMED>","Great Dividing Range 15M by track S of Yandaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511133342","-17.7484656007","6530","Corymbia leichhardtii","1557286","1954-02-27","1954-02-27","1340324","<UNNAMED>","8M SSW of Mt Garnet township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2094440568","-17.4234674866","6530","Corymbia leichhardtii","1557287","1962-06-02","1962-06-02","1396482","<UNNAMED>","S of Irvinebank Upper Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427773902","-17.3401341533","6530","Corymbia leichhardtii","1557288","1972-01-25","1972-01-25","1342089","<UNNAMED>","Watsonville-Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844596429","-20.4151275132","6530","Corymbia leichhardtii","1557289","1974-07-10","1974-07-10","1387257","<UNNAMED>","29.9K from Pentland towards Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8583333333","-18.075","6530","Corymbia leichhardtii","1559547","1948-08-24","1948-08-24","1382451","<UNNAMED>","CA 64K SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75111455","-18.9151257754","6530","Corymbia leichhardtii","1572102","1962-06-01","1962-06-30","1368820","<UNNAMED>","Mt Claro W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2511389147","-23.5817798738","6530","Corymbia leichhardtii","1574101","1931-02-22","1931-02-22","1377001","<UNNAMED>","Great Dividing Range slopes of E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2261107235","-17.3401341533","6530","Corymbia leichhardtii","1574403","1960-09-13","1960-09-13","1372826","<UNNAMED>","Stannary Hills turnoff 16K from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4177987971","-18.9151360702","6530","Corymbia leichhardtii","1580220","1954-07-12","1954-07-12","1342088","<UNNAMED>","3M W OF LYND STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.3428055814","-23.6234465405","6530","Corymbia leichhardtii","1587679","1984-04-02","1984-04-02","1421021","<UNNAMED>","C 32K W of Alpha Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2352777778","-17.4788888889","6530","Corymbia leichhardtii","1592790","1990-02-24","1990-02-24","1407048","<UNNAMED>","2km past Mt Misery and 9km from Irvinebank on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8427834926","-17.3901360325","6530","Corymbia leichhardtii","1593571","1979-11-20","1979-11-20","1416197","<UNNAMED>","Feathered Range Mareeba-Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8094798538","-23.9734494794","6530","Corymbia leichhardtii","1595777","1975-05-17","1975-05-17","1456082","<UNNAMED>","Ca 71km NE of Blackall on Jericho Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3927773902","-17.1734674866","6530","Corymbia leichhardtii","1596328","1980-02-15","1980-02-15","1451367","<UNNAMED>","Walsh Bluff on Headwaters of Granite Creek ca 4K SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5094604473","-21.1234532592","6530","Corymbia leichhardtii","1601874","1991-05-11","1991-05-11","1402316","<UNNAMED>","19.7km W of Oxenhope outstation, at Charlies Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.8594479457","-16.9068042661","6530","Corymbia leichhardtii","1602139","1984-04-12","1984-04-12","1454686","<UNNAMED>","Mt Mulligan on ridge running from NT branch Creek to Southern Plateau of Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.02610888","-18.99012267","6530","Corymbia leichhardtii","1603569","1989-08-19","1989-08-19","1410764","<UNNAMED>","Hidden Valley 100K NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0594422084","-18.990122672","6530","Corymbia leichhardtii","1605724","1989-05-19","1989-05-19","1437597","<UNNAMED>","C 19.4K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0594422081","-18.9901226722","6530","Corymbia leichhardtii","1605725","1989-05-19","1989-05-19","1444849","<UNNAMED>","Range before Hidden Valley 19.8K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9928030047","-20.3901345271","6530","Corymbia leichhardtii","1608898","1985-05-01","1985-05-01","1432011","<UNNAMED>","White Mountains Torren Creek catchment area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.325","-20.4916666667","6530","Corymbia leichhardtii","1613422","1934-06-11","1934-06-11","1445692","<UNNAMED>","Pentland, Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.27610223","-20.3401126261","6530","Corymbia leichhardtii","1613551","1950-10-09","1950-10-09","1454489","<UNNAMED>","Near Junction of Bowen & Burdekin Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.2261114223","-22.3734420166","6530","Corymbia leichhardtii","1615353","1989-05-21","1989-05-21","1411520","<UNNAMED>","47.4K from Clermont towards Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.3261389147","-23.6401132072","6530","Corymbia leichhardtii","1615414","1990-12-12","1990-12-12","1462309","<UNNAMED>","5km W of Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2594415447","-16.8401356081","6530","Corymbia leichhardtii","1618021","1973-10-01","1973-10-31","1431828","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.2094663199","-24.806772509","6530","Corymbia leichhardtii","1622184","1987-10-13","1987-10-13","1418010","<UNNAMED>","Salvator National Park above Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0427986667","-20.2067994332","6530","Corymbia leichhardtii","1622209","1982-12-06","1982-12-06","1461116","<UNNAMED>","60K NW of Pentland beyond Oakville Hometead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2094440568","-17.2901341533","6530","Corymbia leichhardtii","1632673","1979-08-09","1979-08-09","1458931","<UNNAMED>","Stannary Hills area 18K S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.492774581","-21.3067750944","6530","Corymbia leichhardtii","1634064","1989-06-16","1989-06-16","1435813","<UNNAMED>","16.5K from Mt Coolon towards Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.8594542894","-24.1734347871","6530","Corymbia leichhardtii","1641953","1987-10-14","1987-10-14","1414169","<UNNAMED>","26.5K W of Springsure on Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8094696713","-20.4901345271","6530","Corymbia leichhardtii","1643593","1988-07-28","1988-07-28","1430832","<UNNAMED>","White Mountain Warang Holding ca 35K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8094696713","-20.4901345271","6530","Corymbia leichhardtii","1643594","1988-08-01","1988-08-01","1421804","<UNNAMED>","White Mountains Warang Holding Upper catchment of Torrens Creek, ca 37K NNW of Torre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.826127114","-21.2734532592","6530","Corymbia leichhardtii","1644686","1983-10-15","1983-10-15","1418538","<UNNAMED>","Great Dividing Range on ca 22.5K NNW of Yarrowmere Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0927915971","-21.7901146627","6530","Corymbia leichhardtii","1644704","1983-10-13","1983-10-13","1449564","<UNNAMED>","Moonoomoo Station ca 1K N of The Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.9177812167","-18.9151257754","6530","Corymbia leichhardtii","1650396","1984-08-20","1984-08-20","1441956","<UNNAMED>","SF 268 Parish of Kangaroo Hills South La W of Paluma NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.8594479457","-16.9068042661","6530","Corymbia leichhardtii","1656108","1987-04-25","1987-04-25","1425057","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.009472248","-23.7734465405","6530","Corymbia leichhardtii","1657337","1985-09-03","1985-09-03","1452263","<UNNAMED>","23K SW of Jericho Jericho Shire on Rd to Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8594529251","-17.9734684373","6530","Corymbia leichhardtii","1663301","1979-08-01","1979-08-31","1508112","<UNNAMED>","41.3K SW of Mt Garnet on Rd to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.1927996533","-24.8401058424","6530","Corymbia leichhardtii","1668436","1989-07-23","1989-07-23","1467621","<UNNAMED>","Nogoa River camping area Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0261191903","-20.2734548259","6530","Corymbia leichhardtii","1668867","1991-09-24","1991-09-24","1497285","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.4094412476","-21.3734417611","6530","Corymbia leichhardtii","1679178","1994-07-01","1994-07-01","1468591","<UNNAMED>","7.4K E of Mt Coolon Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.29944667","-17.59235449","6530","Corymbia leichhardtii","1683366","1996-02-03","1996-02-03","1487482","<UNNAMED>","Deadmans Road, just off Silver Valley road (GPS 17 35 38 145 17 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1761111086","-19.0234554556","6530","Corymbia leichhardtii","1684077","1972-05-03","1972-05-03","1488442","<UNNAMED>","Paluma to Ewan Rd near Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2511389147","-23.5817798738","6530","Corymbia leichhardtii","1685051","1920-03-01","1920-03-31","1465237","<UNNAMED>","Jericho Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.02252773","-17.52090197","6530","Corymbia leichhardtii","1686220","1990-03-01","1990-03-31","1491596","<UNNAMED>","Iron Mountain, 8km S of Emuford. Grid ref. 7962-899615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.25944406","-17.25680082","6530","Corymbia leichhardtii","1688217","1971-05-31","1971-05-31","1506871","<UNNAMED>","Mutchilba-Stannary Hills Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.8533431783","-24.1634347871","6530","Corymbia leichhardtii","1690667","1996-04-11","1996-04-11","1473896","<UNNAMED>","25km from Springsure on Tambo road (GPS 24 09 54 147 51 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.3330833591","-23.6242798738","6530","Corymbia leichhardtii","1691548","1992-03-31","1992-03-31","1483250","<UNNAMED>","Betanga. 1.5km NW of Betanga on Capricorn Hwy E of Jericho on sandy plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9427834926","-17.2568026991","6530","Corymbia leichhardtii","1692963","1989-07-29","1989-07-29","1475033","<UNNAMED>","38.6K N of Junction of Guld Development Rd & Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.6927834926","-17.3568026991","6530","Corymbia leichhardtii","1694989","1913-08-20","1913-08-20","1492849","<UNNAMED>","Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.23472445","-17.49874338","6530","Corymbia leichhardtii","1697222","1996-02-03","1996-02-03","1500068","<UNNAMED>","17km along Deadmans road towards Irvinebank (GPS 17 30 01 145 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5427834926","-17.1568026991","6530","Corymbia leichhardtii","1701857","1990-10-01","1990-10-31","1489478","<UNNAMED>","chillagoe, Telecom Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.8655640362","-17.9623573262","6530","Corymbia leichhardtii","1708250","1996-02-02","1996-02-02","1513120","<UNNAMED>","44km from Mt Garnet on Forty Mile Scrub road (GPS 17 57 50 144 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.85944795","-16.90680427","6530","Corymbia leichhardtii","1710749","1995-07-08","1995-07-08","1496234","<UNNAMED>","Mt Mulligan, southern end Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.4761221131","-21.4567821558","6530","Corymbia leichhardtii","1712077","1991-05-09","1991-05-09","1487568","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.8427834926","-17.3901360325","6530","Corymbia leichhardtii","1713363","1994-09-26","1994-09-26","1502227","<UNNAMED>","Koorboora, W of Petford, on road to Almanden-Featherbed Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.79280914","-23.35678368","6530","Corymbia leichhardtii","1716945","1994-07-18","1994-07-18","1506495","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.709475808","-23.4567836826","6530","Corymbia leichhardtii","1717689","1991-05-23","1991-05-23","1470743","<UNNAMED>","18.5K along Red Mt Rd from turnoff W of Lochnagar Siding off Jericho-Barcaldine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.0261088751","-18.9567893386","6530","Corymbia leichhardtii","1718866","1994-09-01","1994-09-01","1496188","<UNNAMED>","3.8K along Hidden Valley - Mt Fox Rd from Running River Bridge Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1927773902","-17.2734674866","6530","Corymbia leichhardtii","1722130","1995-08-23","1995-08-23","1524040","<UNNAMED>","15.5km S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.0427887798","-21.4234488225","6530","Corymbia leichhardtii","1722219","1997-07-31","1997-07-31","1576210","<UNNAMED>","SE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
