"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.983283166","-25.125638283","17966","Argemone ochroleuca subsp. ochroleuca","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.98439417","-25.131749262","17966","Argemone ochroleuca subsp. ochroleuca","30026","1996-09-12","1996-09-12","12719","PRO BURNI02","Burnett River - Wallaville Bridge: between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.977450223","-25.114527341","17966","Argemone ochroleuca subsp. ochroleuca","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","152.0904","-27.7715","17966","Argemone ochroleuca subsp. ochroleuca","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","153.501059194","-27.498400115","17966","Argemone ochroleuca subsp. ochroleuca","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.767726677","-23.498414298","17966","Argemone ochroleuca subsp. ochroleuca","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.717718287","-24.115070908","17966","Argemone ochroleuca subsp. ochroleuca","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.401052868","-23.898408549","17966","Argemone ochroleuca subsp. ochroleuca","29041","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","17966","Argemone ochroleuca subsp. ochroleuca","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.684422105","-22.631759958","17966","Argemone ochroleuca subsp. ochroleuca","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.001060625","-25.065083352","17966","Argemone ochroleuca subsp. ochroleuca","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","17966","Argemone ochroleuca subsp. ochroleuca","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.9914183814","-22.418345552","17966","Argemone ochroleuca subsp. ochroleuca","834311","2003-10-30","","785133","Lotus Creek Recreational Reserve","Lotus Creek","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"13","147.5563888888","-20.5291666666","17966","Argemone ochroleuca subsp. ochroleuca","1001754","2006-05-27","","921211","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90kms SW Bowen","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"14","151.22610834","-28.87341411","17966","Argemone ochroleuca subsp. ochroleuca","1515273","1971-12-02","1971-12-02","1363171","<UNNAMED>","Texas-Silverspur Rd c. 5km from Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177878052","-19.7484598786","17966","Argemone ochroleuca subsp. ochroleuca","1516471","1962-06-01","1962-06-30","1374154","<UNNAMED>","NW of Charters Towers on Gainsford Station, Lake Eumara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.4150730992","17966","Argemone ochroleuca subsp. ochroleuca","1516472","1915-03-01","1915-03-31","1367706","<UNNAMED>","Government domain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9177666272","-25.0817512665","17966","Argemone ochroleuca subsp. ochroleuca","1516696","1973-08-21","1973-08-21","1347777","<UNNAMED>","Isla Gorge 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2510782007","-25.5817512386","17966","Argemone ochroleuca subsp. ochroleuca","1517403","1964-09-18","1964-09-18","1364458","<UNNAMED>","3M SW of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0844402594","-23.5817676208","17966","Argemone ochroleuca subsp. ochroleuca","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.34279141","-27.00676101","17966","Argemone ochroleuca subsp. ochroleuca","1522458","1969-09-26","1969-09-26","1363016","<UNNAMED>","3M N of Bingi crossing on Balconne River C 50M WSW of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177216854","-24.7484154789","17966","Argemone ochroleuca subsp. ochroleuca","1522459","1960-10-28","1960-10-28","1397192","<UNNAMED>","Fairyland, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510688376","-27.2484064325","17966","Argemone ochroleuca subsp. ochroleuca","1522460","1964-03-18","1964-03-18","1392764","<UNNAMED>","Lacey's Creek NW of Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.2484026839","17966","Argemone ochroleuca subsp. ochroleuca","1522461","1965-10-15","1965-10-15","1388479","<UNNAMED>","Kallangur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5844551565","-27.9150911492","17966","Argemone ochroleuca subsp. ochroleuca","1522463","1961-09-13","1961-09-13","1361499","<UNNAMED>","'Woodlands' 5K SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3927276479","-27.1567360172","17966","Argemone ochroleuca subsp. ochroleuca","1529244","1975-02-07","1975-02-07","1363017","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.25108183","-27.58174213","17966","Argemone ochroleuca subsp. ochroleuca","1531811","1930-10-22","1930-10-22","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5845014455","-21.9151359684","17966","Argemone ochroleuca subsp. ochroleuca","1534240","1975-11-14","1975-11-14","1354884","<UNNAMED>","'Wangan' 80K NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8546844364","-27.5795161996","17966","Argemone ochroleuca subsp. ochroleuca","1546565","1969-07-18","1969-07-18","1349346","<UNNAMED>","Junction of Bremer & Brisbane Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9927399921","-27.5067384219","17966","Argemone ochroleuca subsp. ochroleuca","1546566","1968-11-02","1968-11-02","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4093876559","-23.9067428207","17966","Argemone ochroleuca subsp. ochroleuca","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","17966","Argemone ochroleuca subsp. ochroleuca","1553521","1930-10-23","1930-10-23","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2511196293","-26.9150955314","17966","Argemone ochroleuca subsp. ochroleuca","1553523","1961-09-10","1961-09-10","1343324","<UNNAMED>","Yuleba-Surat Rd near Wambo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844152086","-20.4151062839","17966","Argemone ochroleuca subsp. ochroleuca","1554463","1978-09-22","1978-09-22","1354359","<UNNAMED>","Lethebrook Creek where it crosses Bruce Hwy S of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.917807332","-24.915109035","17966","Argemone ochroleuca subsp. ochroleuca","1556413","1966-10-01","1966-10-31","1389101","<UNNAMED>","Tambo, Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510733254","-27.5817384219","17966","Argemone ochroleuca subsp. ochroleuca","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.509408427","-24.4067514456","17966","Argemone ochroleuca subsp. ochroleuca","1561539","1969-11-01","1969-11-30","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5844152086","-20.4151062839","17966","Argemone ochroleuca subsp. ochroleuca","1561552","1770-04-19","1990-01-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177399921","-27.5817384219","17966","Argemone ochroleuca subsp. ochroleuca","1561553","1959-12-15","1959-12-15","1367707","<UNNAMED>","Gem Rd, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5011062308","-22.4984403741","17966","Argemone ochroleuca subsp. ochroleuca","1561554","1931-08-01","1931-08-31","1392765","<UNNAMED>","Near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7094080614","-23.6734210759","17966","Argemone ochroleuca subsp. ochroleuca","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9927399921","-27.5400717553","17966","Argemone ochroleuca subsp. ochroleuca","1573372","1965-11-25","1965-11-25","1385514","<UNNAMED>","Pamphlett Bridge, Oxley Creek, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.2510828607","-21.0817667132","17966","Argemone ochroleuca subsp. ochroleuca","1584227","1980-02-16","1980-02-16","1428133","<UNNAMED>","Near Water Treatment works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.417774581","-21.2484417611","17966","Argemone ochroleuca subsp. ochroleuca","1584546","1978-11-20","1978-11-20","1399441","<UNNAMED>","C 10K from Mt Coolon on the Bowen Developmental Rd towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8825359439","-25.4600764857","17966","Argemone ochroleuca subsp. ochroleuca","1584794","1990-10-27","1990-10-27","1410626","<UNNAMED>","2km NE of Didcot, grid ref. 9247-875834.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.915","-23.442777778","17966","Argemone ochroleuca subsp. ochroleuca","1585616","1983-12-10","1983-12-10","1437347","<UNNAMED>","Heron Island, research station near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4177489168","-23.4150895358","17966","Argemone ochroleuca subsp. ochroleuca","1603273","1980-02-19","1980-02-19","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2928276003","-26.4067767159","17966","Argemone ochroleuca subsp. ochroleuca","1603851","1986-10-28","1986-10-28","1443698","<UNNAMED>","5K E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.7595051133","-20.673477716","17966","Argemone ochroleuca subsp. ochroleuca","1603899","1984-08-14","1984-08-14","1406839","<UNNAMED>","Toorak Research Station on airstrip, Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.72604889","-24.12340699","17966","Argemone ochroleuca subsp. ochroleuca","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0844151665","-27.7484088008","17966","Argemone ochroleuca subsp. ochroleuca","1614749","1988-11-03","1988-11-03","1411174","<UNNAMED>","Foresdale, Ma Ma Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7512000999","-28.0817919691","17966","Argemone ochroleuca subsp. ochroleuca","1632464","1980-10-16","1980-10-16","1444537","<UNNAMED>","Yowah Creek 24K SSW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.72604889","-24.12340699","17966","Argemone ochroleuca subsp. ochroleuca","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1261044753","-26.9734228581","17966","Argemone ochroleuca subsp. ochroleuca","1646141","1989-12-12","1989-12-12","1436549","<UNNAMED>","'Camden' Homestead, Portion 16, Parish of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2511635576","-23.4151257889","17966","Argemone ochroleuca subsp. ochroleuca","1656476","1987-12-24","1987-12-24","1452474","<UNNAMED>","Along Muttaburra Rd 14K N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.9339188724","-19.8265242113","17966","Argemone ochroleuca subsp. ochroleuca","1666651","1995-05-12","1995-05-12","1503737","<UNNAMED>","Chudleigh Park Station, upper reaches of Stawell River (GPS 19 49 41 143 55 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.2427660392","-19.9067816244","17966","Argemone ochroleuca subsp. ochroleuca","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5844066587","-27.9150717553","17966","Argemone ochroleuca subsp. ochroleuca","1683487","1965-11-01","1965-11-01","1476706","<UNNAMED>","Warrill Creek 3M E of Aratula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510931447","-27.2484170408","17966","Argemone ochroleuca subsp. ochroleuca","1683495","1964-09-21","1964-09-21","1509018","<UNNAMED>","0.25M N of Condamine River near Dalby, on Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844086952","-23.4150890282","17966","Argemone ochroleuca subsp. ochroleuca","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.6261110039","-20.1734489746","17966","Argemone ochroleuca subsp. ochroleuca","1698754","1991-09-25","1991-09-25","1515662","<UNNAMED>","Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.0749884996","-22.9256594003","17966","Argemone ochroleuca subsp. ochroleuca","1719202","1995-03-08","1995-03-08","1511189","<UNNAMED>","19km N of Capella (GPS 22 55 38 148 04 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.434692701","-23.621476133","17966","Argemone ochroleuca subsp. ochroleuca","1721005","2004-11-10","2004-11-10","1563487","<UNNAMED>","200m along Struck Oil Road from Mt Morgan - Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.6391490389","-24.6464708167","17966","Argemone ochroleuca subsp. ochroleuca","1721023","2004-11-04","2004-11-04","1563633","<UNNAMED>","32km west of Moura, Dawson Hwy, Little Roundstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.3069229604","-25.2973054718","17966","Argemone ochroleuca subsp. ochroleuca","1721032","2004-11-02","2004-11-02","1550248","<UNNAMED>","Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.8750517986","-28.9373265341","17966","Argemone ochroleuca subsp. ochroleuca","1721449","2001-12-08","2001-12-08","1552199","<UNNAMED>","9.9km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5827622966","-28.007022499","17966","Argemone ochroleuca subsp. ochroleuca","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.6713758272","-23.4192647748","17966","Argemone ochroleuca subsp. ochroleuca","1724680","2004-11-06","2004-11-06","1522822","<UNNAMED>","Duaringa Shire, Mackenzie River, 31km N of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.2894991","-20.66125333","17966","Argemone ochroleuca subsp. ochroleuca","1724825","1998-10-02","1998-10-02","1557326","<UNNAMED>","56 km E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.4445266945","-23.4467839802","17966","Argemone ochroleuca subsp. ochroleuca","1725028","2004-11-26","2004-11-26","1517398","<UNNAMED>","Fitzroy Shire, Gracemere, Capricorn St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6441309175","-23.3875890282","17966","Argemone ochroleuca subsp. ochroleuca","1725061","2004-12-01","2004-12-01","1527903","<UNNAMED>","Livingstone Shire, South of Keppel Sands, 2km along Thompson Point Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8574622143","-27.5947939775","17966","Argemone ochroleuca subsp. ochroleuca","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2344140368","-27.3817876839","17966","Argemone ochroleuca subsp. ochroleuca","1726666","2003-11-11","2003-11-11","1531108","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.4119288833","-24.4518647563","17966","Argemone ochroleuca subsp. ochroleuca","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0880410776","-24.1238505001","17966","Argemone ochroleuca subsp. ochroleuca","1727747","2004-08-11","2004-08-11","1559005","<UNNAMED>","Springsure, near townwater supply tanks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0694346172","-26.4567544596","17966","Argemone ochroleuca subsp. ochroleuca","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.562742511","-24.8903603283","17966","Argemone ochroleuca subsp. ochroleuca","1727809","2002-10-19","2002-10-19","1567887","<UNNAMED>","SF 219 Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.4927699635","-28.306748613","17966","Argemone ochroleuca subsp. ochroleuca","1729272","1972-10-25","1972-10-25","1518345","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.7127556159","-23.527310683","17966","Argemone ochroleuca subsp. ochroleuca","1730681","2004-11-08","2004-11-08","1517564","<UNNAMED>","Duaringa Shire, 22.6km N of Duaringa, Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.5673920639","-22.8339827379","17966","Argemone ochroleuca subsp. ochroleuca","1731261","2004-11-28","2004-11-28","1562058","<UNNAMED>","Livingstone Shire, 6km N from Sarina-Marlborough road, Apic Creek Rd to Ogmore, Oakey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4322194554","-28.5892474474","17966","Argemone ochroleuca subsp. ochroleuca","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0694103113","-27.272576625","17966","Argemone ochroleuca subsp. ochroleuca","1737791","2003-08-28","2003-08-28","1545470","<UNNAMED>","Crows Nest City Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.7744080618","-23.8000877426","17966","Argemone ochroleuca subsp. ochroleuca","1738495","2003-11-23","2003-11-23","1519778","<UNNAMED>","Digger Creek, Hourigan Creek Road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0094685116","-23.0228917092","17966","Argemone ochroleuca subsp. ochroleuca","1739434","2000-09-16","2000-09-16","1574245","<UNNAMED>","59km East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.9289430436","-26.0713959665","17966","Argemone ochroleuca subsp. ochroleuca","1739918","2000-10-07","2000-10-07","1554369","<UNNAMED>","Juandah Creek, Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6760688376","-27.4567397659","17966","Argemone ochroleuca subsp. ochroleuca","1739923","2000-08-26","2000-08-26","1530166","<UNNAMED>","Tributary of Brisbane River at Savages Crossing - E side of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4177389721","-26.5817445697","17966","Argemone ochroleuca subsp. ochroleuca","1741807","1969-01-01","1969-01-31","1573393","<UNNAMED>","At edge of Jemna State Forest, Jemna-Kilcoy road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.1050024483","-24.2270403371","17966","Argemone ochroleuca subsp. ochroleuca","1745780","1998-10-10","1998-10-10","1529026","<UNNAMED>","Dalmally Road, S of Springsure (GPS 24 13 43 148 06 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4692041929","-27.5754846444","17966","Argemone ochroleuca subsp. ochroleuca","1746809","2005-11-04","2005-11-04","1550466","<UNNAMED>","North Stradbroke Island CRL lease Herring Lagoon Pumping Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2925430622","-23.5501188985","17966","Argemone ochroleuca subsp. ochroleuca","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.1255262776","-27.7122976897","17966","Argemone ochroleuca subsp. ochroleuca","1748299","2000-10-12","2000-10-12","1571870","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.37695808","-27.01953879","17966","Argemone ochroleuca subsp. ochroleuca","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.3719463259","-29.0078579223","17966","Argemone ochroleuca subsp. ochroleuca","1751156","1997-09-10","1997-09-10","1576163","<UNNAMED>","W side of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.5296976194","-22.8745382934","17966","Argemone ochroleuca subsp. ochroleuca","1752443","2004-11-28","2004-11-28","1534052","<UNNAMED>","Livingstone Shire, Apris Creek, 41.6km West of Marlborough on Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.04414566","-23.0592644","17966","Argemone ochroleuca subsp. ochroleuca","1753005","2004-11-08","2004-11-08","1527464","<UNNAMED>","Duaringa Shire, Mackenzie River crossing, 76km N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8591334913","-28.2225709225","17966","Argemone ochroleuca subsp. ochroleuca","1755505","2000-10-02","2000-10-02","1526613","<UNNAMED>","Logan River, Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5552706123","-17.3017980002","17966","Argemone ochroleuca subsp. ochroleuca","1759055","2000-10-13","2000-10-13","1537949","<UNNAMED>","Curtain Fig turnoff, Atherton - Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.8521146358","-23.0773146788","17966","Argemone ochroleuca subsp. ochroleuca","1760094","2004-11-27","2004-11-27","1534046","<UNNAMED>","Fitzroy Shire, 72km NW of Rockhampton on Glenroy - Marlborough road, 2.5km SW from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.8567032759","-28.633153018","17966","Argemone ochroleuca subsp. ochroleuca","1760440","2001-12-10","2001-12-10","1522004","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
