"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.076076978","-27.290076625","7602","Cassytha muelleri","1544515","1970-08-29","1970-08-29","1396117","<UNNAMED>","Ca 5km ESE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427237537","-26.8234030654","7602","Cassytha muelleri","1586815","1979-03-21","1979-03-21","1448026","<UNNAMED>","Bribie Island, off Deepwater Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0594103113","-27.290076625","7602","Cassytha muelleri","1594098","1921-10-01","1921-10-31","1406634","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9593976619","-26.9400743481","7602","Cassytha muelleri","1603748","1960-05-15","1960-05-15","1406633","<UNNAMED>","Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.026057087","-26.5900697321","7602","Cassytha muelleri","1613987","1874-10-01","1874-10-31","1400389","<UNNAMED>","Maroochie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1644103113","-27.4759099583","7602","Cassytha muelleri","1702165","1996-06-11","1996-06-11","1476361","<UNNAMED>","Helidon-Ravensbourne road, State Forest 161 (DEST-extra Esk site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.199656","-25.19229456","7602","Cassytha muelleri","1721178","2004-09-06","2004-09-06","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7049577265","-27.1122953214","7602","Cassytha muelleri","1777264","1997-09-05","1997-09-05","1525646","<UNNAMED>","Mt Mee SF 893, 25km W of Caboolture, C 44km S of Sawmill Picnic Area, E of A Break (GPS 27 06 50 152 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1441208596","-27.8084013111","7602","Cassytha muelleri","1782997","1997-07-04","1997-07-04","1524891","<UNNAMED>","Plunkett Environmental Park, 11.8km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427319707","-27.8234013111","7602","Cassytha muelleri","1785003","1997-08-20","1997-08-20","1579358","<UNNAMED>","Plunkett Environmental Park, SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1446764151","-27.8128457555","7602","Cassytha muelleri","1786988","1997-09-01","1997-09-01","1572789","<UNNAMED>","Plunkett Conservation Park, 12km SSW of Beenleigh (Grid Ref. 9542-31 Wolffdene 141233) (GPS 27 48 52 153 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427319707","-27.8067346444","7602","Cassytha muelleri","1790951","2005-10-19","2005-10-19","1595948","<UNNAMED>","Plunkett Conservation Park, S of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3115084","-27.30886871","7602","Cassytha muelleri","1814486","2008-07-20","2008-07-20","1631517","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14050975","-27.80812353","7602","Cassytha muelleri","1831837","2005-10-19","2005-10-19","1584537","<UNNAMED>","Plunkett Conservation Park, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1642044362","-27.621961309","7602","Cassytha muelleri","1869637","2016-01-25","2016-01-25","1642126","<UNNAMED>","Daisy Hill Regional Park, in South of Bohoot Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1083333333","-27.7583333333","7602","Cassytha muelleri","1879903","2016-09-11","2016-09-11","1666374","<UNNAMED>","Quinzeh Creek Road, Logan Village","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843986373","-27.5817346444","7602","Cassytha muelleri","1889458","1938-02-15","1938-02-15","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.44528542","-27.50819963","7602","Cassytha muelleri","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.176065304","-27.6400679778","7602","Cassytha muelleri","1944096","1993-11-14","1993-11-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1308333333","-27.5011111111","7602","Cassytha muelleri","1971167","2014-03-21","2014-03-21","1727638","<UNNAMED>","Goldmine Road, Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0683889","-27.2608611","7602","Cassytha muelleri","1980000","2020-03-20","2020-03-20","1733359","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.862552","-26.591594","7602","Cassytha muelleri","2137358","2023-11-03","2023-11-03","1840499","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.06512","-27.25142","7602","Cassytha muelleri","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
