"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7767845155","-17.25586987","17498","Davidsonia pruriens","1739588","1995-01-01","1995-12-31","1518088","<UNNAMED>","Alluvial flats on W side of Mulgrave River; Grid Ref 8063-698915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.86175522","-18.19753797","17498","Davidsonia pruriens","1761665","2002-07-31","2002-07-31","1566695","<UNNAMED>","Kirrama Range, c. 11km E of Kennedy, 5.6km from E end of Kirrama Rd, on RH bend on LHS 10m E of Mango tree with blaze.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7314036874","-17.2899305282","17498","Davidsonia pruriens","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.82833333","-18.08888889","17498","Davidsonia pruriens","1817158","2008-06-12","2008-06-12","1598258","<UNNAMED>","Property of A. Crema, off Warrami Road, Murray Upper, Site 187.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7653026005","-18.2069538069","17498","Davidsonia pruriens","1681029","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261082114","-16.5901356081","17498","Davidsonia pruriens","1734584","1978-06-07","1978-06-07","1535829","<UNNAMED>","C. 2km SW of The Pinnacle and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094406357","-17.5067965991","17498","Davidsonia pruriens","1562401","1974-10-03","1974-10-03","1378921","<UNNAMED>","Elinjaa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443342","-17.58179395","17498","Davidsonia pruriens","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.076100086","-17.8067939539","17498","Davidsonia pruriens","1715138","1992-06-23","1992-06-23","1483046","<UNNAMED>","Upper Muff Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.00943342","-17.82346062","17498","Davidsonia pruriens","1720688","2002-07-30","2002-07-30","1542499","<UNNAMED>","Grandilla Road, El Arish, 1.5km E of Bruce Hwy, 75m NE of railway crossing, on N side of forest remnant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6927706123","-17.3734646669","17498","Davidsonia pruriens","1842006","1988-02-18","1988-02-18","1642012","<UNNAMED>","Topaz Road, Portion 214, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.043327547","-17.942627559","17498","Davidsonia pruriens","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.6594372789","-17.3901313336","17498","Davidsonia pruriens","1511815","1770-04-19","2000-11-07","1377255","<UNNAMED>","Glenallan, Malanda N.Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9094584596","-16.673475319","17498","Davidsonia pruriens","1581121","1891-05-01","1891-05-31","1381705","<UNNAMED>","Walsh River (?point of dispatch or cultivaton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177739691","-17.5817965991","17498","Davidsonia pruriens","1581120","1770-04-19","1999-05-01","1389099","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6868400463","-17.3562300617","17498","Davidsonia pruriens","1775108","2002-07-29","2002-07-29","1541634","<UNNAMED>","0.5km NW of Butchers Ck School, on Topaz Rd, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110395","-17.41513133","17498","Davidsonia pruriens","1542377","1935-10-04","1935-10-04","1387473","<UNNAMED>","Foot of Mt Bartle Frere, eastern slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0047077876","-17.3692955427","17498","Davidsonia pruriens","1763017","1998-12-01","1998-12-01","1540431","<UNNAMED>","Near Wyvuri Swamp, Bellenden Ker to Bramston Beach road (GPS 17 22 15 146 00 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.74846667","17498","Davidsonia pruriens","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927701704","-15.7901385468","17498","Davidsonia pruriens","1514791","1948-09-19","1948-09-19","1377321","<UNNAMED>","Upper Parrot Ck, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761009762","-16.9734666716","17498","Davidsonia pruriens","1549898","1970-09-11","1970-09-11","1377204","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek approx. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0927727303","-16.2901371778","17498","Davidsonia pruriens","1700359","1980-05-29","1980-05-29","1486140","<UNNAMED>","S.F.R. 144 Bowerbird L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42610606","-16.22347051","17498","Davidsonia pruriens","1514801","1962-10-02","1962-10-02","1381390","<UNNAMED>","Bailey's Creek area, ca. 0.25 miles E. of sawmill (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.53494913","-17.74042031","17498","Davidsonia pruriens","1751331","2000-05-25","2000-05-25","1549396","<UNNAMED>","State Forest 251 Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7713789476","-17.3615757978","17498","Davidsonia pruriens","1747293","1995-05-04","1995-05-04","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7127592","-17.44460249","17498","Davidsonia pruriens","1761663","2002-07-29","2002-07-29","1553456","<UNNAMED>","Towallah Rd, 2km S of Topaz, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7094372789","-17.4567980002","17498","Davidsonia pruriens","1550468","1971-06-16","1971-06-16","1342497","<UNNAMED>","S.F.R. 755, Nth. Johnston L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","17498","Davidsonia pruriens","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6427706123","-17.2401313336","17498","Davidsonia pruriens","1609744","1953-04-09","1953-04-09","1410062","<UNNAMED>","North Queensland: Near Lake Barrine, 10 miles E. of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.85944442","-18.19012765","17498","Davidsonia pruriens","1677970","1996-02-01","1996-02-01","1492470","<UNNAMED>","5.3km along Kirrama Range, State Forest 861.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.76090545","-17.37958596","17498","Davidsonia pruriens","1708472","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.71499283","-17.44707578","17498","Davidsonia pruriens","1725873","2001-10-01","2001-10-01","1537138","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.0817980002","17498","Davidsonia pruriens","1577551","1929-09-28","1929-09-28","1379282","<UNNAMED>","State Forest Reserve 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.00596863","-17.3656445","17498","Davidsonia pruriens","1761664","2002-07-29","2002-07-29","1526333","<UNNAMED>","Branston Beach Rd, E of Babinda. 2.5km from Branston Beach entrance sign, 270m N of Smoko Ck, W side of Road S of Wyvuri Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6761009762","-16.9734666716","17498","Davidsonia pruriens","1557424","1970-08-22","1970-08-22","1342294","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek approx. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5669444444","-17.275","17498","Davidsonia pruriens","1607830","1981-09-03","1981-09-03","1441837","<UNNAMED>","Curtain Fig State Park, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8927739691","-17.5567965991","17498","Davidsonia pruriens","1775500","1770-04-19","1999-05-01","1371439","<UNNAMED>","Berner Creek, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.63388889","-17.12166667","17498","Davidsonia pruriens","1856708","2013-03-01","2013-03-01","1645782","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0166","-17.8635","17498","Davidsonia pruriens","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.6761039456","-17.3401313336","17498","Davidsonia pruriens","1518154","1973-07-18","1973-07-18","1396641","<UNNAMED>","Butcher's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6761009762","-16.9734666716","17498","Davidsonia pruriens","1528528","1972-12-07","1972-12-07","1373244","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3427727303","-16.2568038444","17498","Davidsonia pruriens","1550469","1932-02-28","1932-02-28","1365600","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9261073","-17.94012993","17498","Davidsonia pruriens","1558024","1949-12-01","1949-12-31","1350427","<UNNAMED>","Mitchell Park, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9483295246","-17.6959632658","17498","Davidsonia pruriens","1824654","2007-07-11","2007-07-11","1630660","<UNNAMED>","5.6km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
