"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.318973","-27.897956","19524","Monodactylus argenteus","1266985","2001-07-01","2001-07-31","1140671","4","Upper estuary of Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"1","153.316762","-27.88946","19524","Monodactylus argenteus","1266984","2001-07-01","2001-07-31","1140670","3","Saltwater Creek downstream from decommisioned sewage treament plant","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"2","153.381157","-27.884225","19524","Monodactylus argenteus","1266982","2001-07-01","2001-07-31","1140668","1","Mouth of Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"3","152.8038888877","-27.5566666633","19524","Monodactylus argenteus","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1649999988","-24.7399999966","19524","Monodactylus argenteus","923310","1980-01-01","1980-12-31","859013","176241","Sites 1, d/s Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","152.51453","-25.27377","19524","Monodactylus argenteus","1273582","2008-01-21","2008-01-21","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"6","152.54273985","-27.33174095","19524","Monodactylus argenteus","540339","1770-05-23","1971-12-31","540823","120189","Brisbane-Bremer-Stanley Rivers","54000","5910","Williams (1971)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7677777766","-22.9691666633","19524","Monodactylus argenteus","922217","1974-07-05","1974-07-05","857920","175148","Fishing Ck, Corio Bay area (water)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","152.00106265","-25.34841563","19524","Monodactylus argenteus","491518","1770-05-23","1991-12-31","488855","27630","Burnett River catchment","54000","1786","Hollingsworth Dames & Moore (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","153.47561","-28.139833","19524","Monodactylus argenteus","1962415","2019-03-18","2019-03-18","1721136","INCIDENTAL","Site SWC1, Saltwater Creek, near Mitchell Av, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"10","153.028154","-25.388985","19524","Monodactylus argenteus","2121887","1995-03-30","1995-03-30","1827691","INCIDENTAL","jetty, Kingfisher Bay Resort Village, K'gari, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.817747856","-17.0984736693","19524","Monodactylus argenteus","551819","1770-05-23","1993-12-31","466489","158034","Mulgrave River, Mulgrave Russell basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","151.35106547","-23.93175432","19524","Monodactylus argenteus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4755","-28.1409","19524","Monodactylus argenteus","2047901","2021-05-07","2021-05-07","1771969","INCIDENTAL","Saltwater Creek, M1 Pacific Motorway","50","17581","Saltwater Creek Dewatering Aquatic Fauna Relocation","1981","Department of Transport and Main Roads","DTMR"
"14","153.01773344","-27.49840376","19524","Monodactylus argenteus","541058","1770-05-23","1978-12-31","540094","120908","Brisbane River - sw","20000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0385541","-26.13174003","19524","Monodactylus argenteus","494494","1770-05-23","1990-12-31","486883","31061","Noosa River","9000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","145.367749461","-16.3929236183","19524","Monodactylus argenteus","551785","1770-05-23","1993-12-31","466510","158000","Saltwater Creek, Mossman basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7177777766","-25.5649999966","19524","Monodactylus argenteus","923292","1980-01-01","1980-12-31","858995","176223","D/s Tinana Weir, Tinana Creek","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.44689827","-28.10673259","19524","Monodactylus argenteus","505400","1970-01-01","1970-12-31","509803","59235","Tallebudgera Ck estuary <1.9ml of mouth","1200","2083","Lewis & Ellway (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","152.47496","-25.15474","19524","Monodactylus argenteus","1273410","2007-05-01","2007-05-01","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"20","145.317749236","-16.240146885","19524","Monodactylus argenteus","551777","1770-05-23","1993-12-31","466502","157992","Daintree River, Daintree basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1622222211","-24.7441666633","19524","Monodactylus argenteus","923309","1980-01-01","1980-12-31","859012","176240","Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","152.45535","-25.22577","19524","Monodactylus argenteus","1273444","2007-04-27","2007-04-27","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"23","152.084381809","-24.765074764","19524","Monodactylus argenteus","552309","1985-12-16","1985-12-16","465979","158526","Yandaran Creek, Baffle basin","11000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","153.157906","-27.083937","19524","Monodactylus argenteus","2121874","1994-05-02","1994-05-02","1827657","INCIDENTAL","Boongaree Jetty, Boongaree, Bribie Island SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.45106485","-28.10395479","19524","Monodactylus argenteus","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","152.62611111","-25.5566666633","19524","Monodactylus argenteus","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","153.06221","-26.40994","19524","Monodactylus argenteus","2100074","2022-11-20","2022-11-22","1813603","INCIDENTAL","55 Saltwater Avenue, Noosaville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.48438631","-24.96924691","19524","Monodactylus argenteus","476818","1971-05-14","1971-05-14","489640","26288","Coonarr Ck estuary","900","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"29","151.13133238","-23.7595283605","19524","Monodactylus argenteus","552204","1999-03-01","1999-03-31","466093","158421","Site 17, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","153.475586","-28.141341","19524","Monodactylus argenteus","1962417","2019-03-18","2019-03-18","1721137","INCIDENTAL","Site SWC2, Saltwater Creek, near Station St, upstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"31","152.57611111","-25.7247222188","19524","Monodactylus argenteus","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28443954","-16.13180413","19524","Monodactylus argenteus","473125","1770-05-23","1989-12-31","474590","6797","Daintree River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
