"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","17925","Austromyrtus dulcis","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17925","Austromyrtus dulcis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0085024754","-26.4007623738","17925","Austromyrtus dulcis","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9843374572","-26.4833979718","17925","Austromyrtus dulcis","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0510654635","-26.7865674392","17925","Austromyrtus dulcis","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2277480429","-24.9624935096","17925","Austromyrtus dulcis","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.278820083","-25.177851332","17925","Austromyrtus dulcis","29829","1996-07-09","1996-07-09","12522","NP_ GREA034","Great Sandy NP: site 34 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.9716","-26.2699","17925","Austromyrtus dulcis","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","153.4583333333","-28.0916666667","17925","Austromyrtus dulcis","2005355","1997-11-27","1997-11-27","1736736","<UNNAMED>","Burleigh Heads NP, trail along South entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.241874162","-24.702017844","17925","Austromyrtus dulcis","29846","1996-07-09","1996-07-09","12539","NP_ GREA053","Great Sandy NP: site 53, veg.type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","153.126058861","-26.773404618","17925","Austromyrtus dulcis","2153229","1991-11-10","1991-11-10","1849129","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.974","-26.3066","17925","Austromyrtus dulcis","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.98","-26.2534","17925","Austromyrtus dulcis","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","153.501059194","-27.498400115","17925","Austromyrtus dulcis","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.51676861","-27.41683083","17925","Austromyrtus dulcis","1894623","2006-10-23","2006-10-23","1696589","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Road, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4177276479","-27.4150693506","17925","Austromyrtus dulcis","1930870","1930-04-20","1930-04-20","1672179","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4456111","-28.1133333","17925","Austromyrtus dulcis","2055904","2021-02-10","2021-02-10","1777686","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4177319707","-27.9150679778","17925","Austromyrtus dulcis","1950036","1949-10-26","1949-10-26","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.081327921","-25.733129465","17925","Austromyrtus dulcis","29806","1996-07-09","1996-07-09","12499","NP_ GREA009","Great Sandy NP: site 9, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0670510337","-25.8112323526","17925","Austromyrtus dulcis","1869757","2013-03-03","2013-03-03","1648282","<UNNAMED>","M.V. Natone Camping Area, Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843943145","-27.0817360172","17925","Austromyrtus dulcis","1562816","1919-02-01","1919-02-28","1388928","<UNNAMED>","Bribie Island. Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0247222222","-25.9591666667","17925","Austromyrtus dulcis","1640279","1959-05-21","1959-05-21","1417465","<UNNAMED>","Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","17925","Austromyrtus dulcis","1609305","1934-12-05","1934-12-05","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.476065304","-27.6234013111","17925","Austromyrtus dulcis","1530348","1971-11-23","1971-11-23","1359558","<UNNAMED>","N Stradbroke Island Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1760448847","-25.2567390029","17925","Austromyrtus dulcis","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.123825664","-25.51618517","17925","Austromyrtus dulcis","29826","1996-07-09","1996-07-09","12519","NP_ GREA031","Great Sandy NP: site 31 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.17604488","-25.256739","17925","Austromyrtus dulcis","1577438","1967-05-01","1967-05-01","1369922","<UNNAMED>","Fraser Island, near Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.034389109","-26.331739262","17925","Austromyrtus dulcis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.3503535147","-27.7783261171","17925","Austromyrtus dulcis","1923653","2011-12-19","2011-12-19","1678720","<UNNAMED>","Jacobs Well, A.Brumm farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0902777777","-26.7236111111","17925","Austromyrtus dulcis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9361","-26.4256","17925","Austromyrtus dulcis","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","153.109387098","-26.473402815","17925","Austromyrtus dulcis","2046811","1972-11-25","1972-11-25","1343261","<UNNAMED>","1k N of Peregian Caravan Park 18k N or Maroochydore on Noosa rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.160212197","-25.32535162","17925","Austromyrtus dulcis","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.091604601","-25.614240695","17925","Austromyrtus dulcis","29801","1996-07-09","1996-07-09","12494","NP_ GREA003","Great Sandy NP: Site 3, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","153.0054","-26.4312","17925","Austromyrtus dulcis","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.915","-25.7113888889","17925","Austromyrtus dulcis","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0243911239","-26.4186702157","17925","Austromyrtus dulcis","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.117722491","-26.365072206","17925","Austromyrtus dulcis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.9773839036","-26.4845618132","17925","Austromyrtus dulcis","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0764517307","-26.7099481932","17925","Austromyrtus dulcis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.07605376","-26.40673615","17925","Austromyrtus dulcis","1627826","1986-04-06","1986-04-06","1408116","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9355963258","-26.3708247897","17925","Austromyrtus dulcis","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.001071041","-23.081754905","17925","Austromyrtus dulcis","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","153.0575","-26.4386111111","17925","Austromyrtus dulcis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.3299310388","-24.9675723334","17925","Austromyrtus dulcis","1738262","2002-11-02","2002-11-02","1525904","<UNNAMED>","Great Sandy National Park, Fraser Island, 2km W of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.084387098","-26.0817361483","17925","Austromyrtus dulcis","1570253","1964-10-21","1964-10-21","1379578","<UNNAMED>","About 17m SSW of Double Island Point and 28m E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843870977","-26.4150694819","17925","Austromyrtus dulcis","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.216277","-24.842096","17925","Austromyrtus dulcis","2071782","2022-06-19","2022-06-19","1791008","<UNNAMED>","Fraser Island, Platypus Bay, 350m E of the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.979661227","-25.58729742","17925","Austromyrtus dulcis","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","153.237716147","-25.706182355","17925","Austromyrtus dulcis","29844","1996-07-09","1996-07-09","12537","NP_ GREA051","Great Sandy NP: site 51, veg.type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","153.4260609812","-27.3400693506","17925","Austromyrtus dulcis","1560762","1973-10-10","1973-10-10","1379031","<UNNAMED>","Moreton Island, 17k SSE of Tangaboma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0857703517","-26.5008971041","17925","Austromyrtus dulcis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.09272043","-26.39006948","17925","Austromyrtus dulcis","1619247","1986-02-07","1986-02-07","1413054","<UNNAMED>","Noosa National Park, Noosa, about 1km S of car park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.09272375","-26.5567364","17925","Austromyrtus dulcis","1628939","1986-02-22","1986-02-22","1411664","<UNNAMED>","Mt.Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1083333333","-27.0083333333","17925","Austromyrtus dulcis","1875033","1975-10-28","1975-10-28","1642445","<UNNAMED>","Bribie Island, western side of island N of settlements.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.10938255","-25.57340412","17925","Austromyrtus dulcis","1577437","1967-05-01","1967-05-01","1379579","<UNNAMED>","Fraser Island, S of Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.26854215","-24.99368344","17925","Austromyrtus dulcis","1732659","2002-11-03","2002-11-03","1556722","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843904203","-26.5817363987","17925","Austromyrtus dulcis","1538700","1976-04-26","1976-04-26","1365881","<UNNAMED>","3km N of Coolum Beach, about 130k N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","17925","Austromyrtus dulcis","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.14272375","-26.82340307","17925","Austromyrtus dulcis","1624948","1979-02-23","1979-02-23","1406139","<UNNAMED>","Bribie Island, top end off Deepwater Point, ocean side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.076057087","-26.5567363987","17925","Austromyrtus dulcis","1590431","1982-01-05","1982-01-05","1449303","<UNNAMED>","Coolum Mt, about 3k S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4177365282","-28.0817338633","17925","Austromyrtus dulcis","1948035","1929-11-07","1929-11-07","1718959","<UNNAMED>","Palm Beach between Currumbin & Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1044444444","-26.4386111111","17925","Austromyrtus dulcis","2044773","1994-05-23","1994-05-23","1769486","<UNNAMED>","Marcus Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4582","-28.0939","17925","Austromyrtus dulcis","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.41773197","-27.74840131","17925","Austromyrtus dulcis","1577439","1770-04-19","1999-03-01","1348466","<UNNAMED>","Pimpama Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.34837","-27.49896","17925","Austromyrtus dulcis","1450789","2015-10-17","","1286492","INCIDENTAL","Melaleuca Swamp, Teerk Roo Ra National Park, Peel Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0015","-26.3397","17925","Austromyrtus dulcis","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","153.15939431","-27.04006935","17925","Austromyrtus dulcis","1734235","1991-11-08","1991-11-08","1549839","<UNNAMED>","Bribie Island Bicentennial Gardens, near start of Palm Grove walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.49175","-28.1375555556","17925","Austromyrtus dulcis","1964657","2018-04-23","2018-04-23","1722350","<UNNAMED>","29C Teemangum Street, Tungun. (Kropp Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.001071041","-23.081754905","17925","Austromyrtus dulcis","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.051327084","-25.58924097","17925","Austromyrtus dulcis","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","152.9442","-26.3544","17925","Austromyrtus dulcis","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","153.085205732","-26.483111057","17925","Austromyrtus dulcis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.40105746","-27.18173504","17925","Austromyrtus dulcis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","153.007981173","-26.4018639854","17925","Austromyrtus dulcis","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.353","-27.7663","17925","Austromyrtus dulcis","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.007716293","-25.538408392","17925","Austromyrtus dulcis","29814","1996-07-09","1996-07-09","12507","NP_ GREA018","Great Sandy NP: site 18. veg. type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","153.086361842","-26.5067838607","17925","Austromyrtus dulcis","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.4808333333","-27.5341666667","17925","Austromyrtus dulcis","1895074","2015-11-03","2015-11-03","1693204","<UNNAMED>","Out flow from Blue Lake into 18 mile swamp, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.059387098","-26.273402815","17925","Austromyrtus dulcis","1550811","1973-01-01","1973-01-01","1342652","<UNNAMED>","Cooloola, Laguna Bay, S extremity of Cooloola State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1319444","-26.76111111","17925","Austromyrtus dulcis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.25833333","-24.70833333","17925","Austromyrtus dulcis","1646988","1966-04-27","1966-04-27","1430219","<UNNAMED>","Fraser Island: Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0224532028","-26.4207066873","17925","Austromyrtus dulcis","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.1760448847","-25.2567390029","17925","Austromyrtus dulcis","1523722","1964-05-01","1964-05-31","1397534","<UNNAMED>","Fraser Island, SQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.952","-26.1908611","17925","Austromyrtus dulcis","1982276","2020-01-26","2020-01-26","1735450","<UNNAMED>","Como (Toolara SF) down forestry track ca 500m from Cooloola Way and Harrys Hut Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.051053467","-26.081739718","17925","Austromyrtus dulcis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","153.266318866","-24.882296534","17925","Austromyrtus dulcis","29848","1996-07-09","1996-07-09","12541","NP_ GREA055","Great Sandy NP: site 55, veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","153.5010595785","-27.4983954071","17925","Austromyrtus dulcis","1688667","1770-04-19","1999-03-01","1496914","<UNNAMED>","Stradboke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4260726887","-25.2900834221","17925","Austromyrtus dulcis","1817334","2005-01-01","2005-01-31","1638244","<UNNAMED>","Nour Nour State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0159","-26.3858","17925","Austromyrtus dulcis","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.342730445","-27.77340079","17925","Austromyrtus dulcis","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.058825672","-25.453964264","17925","Austromyrtus dulcis","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","153.046605225","-25.595629984","17925","Austromyrtus dulcis","29809","1996-07-09","1996-07-09","12502","NP_ GREA012","Great Sandy NP: site 12, veg. type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","153.4093943145","-27.0900693506","17925","Austromyrtus dulcis","1516165","1973-03-28","1973-03-28","1347350","<UNNAMED>","Moreton Island, aproximately 4.5k NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.41773653","-28.08173386","17925","Austromyrtus dulcis","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.08438676","-26.08173582","17925","Austromyrtus dulcis","1704166","1964-10-21","1964-10-21","1498982","<UNNAMED>","Kings Bore; about 8m SSW of Double Island Point and 30m ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0575","-26.4386111111","17925","Austromyrtus dulcis","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.979359996","-25.9200310967","17925","Austromyrtus dulcis","1857652","2015-12-16","2015-12-16","1647475","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4177365282","-28.0817338633","17925","Austromyrtus dulcis","1709890","1936-01-16","1936-01-16","1501610","<UNNAMED>","Big Burleigh SE QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.995494216","-25.609797274","17925","Austromyrtus dulcis","29799","1996-07-09","1996-07-09","12492","NP_ GREA001","Great Sandy NP: site 1 veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","153.09272043","-26.39006948","17925","Austromyrtus dulcis","1619248","1986-03-02","1986-03-02","1416707","<UNNAMED>","Noosa National Park, Noosa about 800m N of Park Edge Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3544","-27.4977","17925","Austromyrtus dulcis","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.101055996","-26.415072481","17925","Austromyrtus dulcis","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","153.0881220441","-26.583857417","17925","Austromyrtus dulcis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.4093943145","-27.1900693506","17925","Austromyrtus dulcis","1948527","2000-09-27","2000-09-27","1674180","<UNNAMED>","Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.084927821","-26.4653332887","17925","Austromyrtus dulcis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.9177263988","-26.2484086529","17925","Austromyrtus dulcis","1570251","1919-12-01","1919-12-31","1361923","<UNNAMED>","Cootharaba, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.10939042","-26.64006973","17925","Austromyrtus dulcis","1710612","1992-09-24","1992-09-24","1512918","<UNNAMED>","Mudjimba Beach, 22km N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9812","-26.2857","17925","Austromyrtus dulcis","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
