"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.823600081","-26.268007245","15210","Normanbya normanbyi","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","145.275","-15.84166667","15210","Normanbya normanbyi","1513478","1969-05-17","1969-05-17","1389394","<UNNAMED>","1 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3927727303","-16.2401371778","15210","Normanbya normanbyi","1546563","1929-12-30","1929-12-30","1348010","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42610606","-16.22347051","15210","Normanbya normanbyi","1551502","1962-10-02","1962-10-02","1346501","<UNNAMED>","Bailey's Creek area, ca .25 mile E of sawmill, 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3927727303","-16.2401371778","15210","Normanbya normanbyi","1553516","1964-02-17","1964-02-17","1388477","<UNNAMED>","Near Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427701702","-15.7901385465","15210","Normanbya normanbyi","1561548","1969-05-01","1969-05-31","1357851","<UNNAMED>",".5 miles W of Cedar Bay, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2427727303","-16.0568038444","15210","Normanbya normanbyi","1561549","1967-11-20","1967-11-20","1397191","<UNNAMED>","15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3927727303","-16.2401371778","15210","Normanbya normanbyi","1568983","1937-10-17","1937-10-17","1348010","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927727303","-16.2401371778","15210","Normanbya normanbyi","1656351","1954-11-14","1954-11-14","1441396","<UNNAMED>","Near Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3927727303","-16.2401371778","15210","Normanbya normanbyi","1727229","1935-09-01","1935-09-30","1348010","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2894887036","-15.7433501128","15210","Normanbya normanbyi","1757975","2005-06-21","2005-06-21","1518005","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44694444","-16.10305556","15210","Normanbya normanbyi","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.8083333333","15210","Normanbya normanbyi","1928460","1960-09-10","1960-09-10","1711591","<UNNAMED>","Gap Creek, 38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4052727303","-16.1648594","15210","Normanbya normanbyi","1942468","1995-11-13","1995-11-13","1498619","<UNNAMED>","Turpentine road, Cooper Creek catchment (GPS 16 09 59 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3202026386","-10.1489169151","15210","Normanbya normanbyi","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
