"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3793986373","-27.6306235333","4840","Coleus amboinicus","1736034","2001-07-15","2001-07-15","1578690","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8843882583","-25.6817430467","4840","Coleus amboinicus","1725954","2000-11-18","2000-11-18","1553408","<UNNAMED>","Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.3678145923","-27.0652235172","4840","Coleus amboinicus","1750457","2003-09-23","2003-09-23","1523593","<UNNAMED>","Bulwer dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1805097484","-27.7086790889","4840","Coleus amboinicus","1927229","2003-04-29","2003-04-29","1709552","<UNNAMED>","Near Kirkstall St., Holmview, 2km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1355555556","-26.7002777778","4840","Coleus amboinicus","1764758","1999-06-27","1999-06-27","1538711","<UNNAMED>","Buddina Beach off Talinga Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.09273197","-27.50673464","4840","Coleus amboinicus","1765297","1999-12-01","1999-12-31","1571260","<UNNAMED>","Pine Mountain, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.72604889","-24.12340699","4840","Coleus amboinicus","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0046089925","-27.5049253455","4840","Coleus amboinicus","1629399","1986-09-06","1986-09-06","1445389","<UNNAMED>","Esplanade, St Lucia, Brisbane River, 150m upstream from Kings College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4594031949","-28.12340053","4840","Coleus amboinicus","1739405","2000-09-28","2000-09-28","1518992","<UNNAMED>","Remnant bushland between Manila Ave & Pacific Hwy Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.92607333","-27.60673842","4840","Coleus amboinicus","1695707","1993-10-09","1993-10-09","1502018","<UNNAMED>","Old Ipswich Road, Riverview, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3298070416","-27.5695370485","4840","Coleus amboinicus","1778583","2003-11-07","2003-11-07","1558290","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.030666667","-9.9455","4840","Coleus amboinicus","1772692","2002-05-23","2002-05-23","1547571","<UNNAMED>","Dawar Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9787975308","-27.510795524","4840","Coleus amboinicus","1785247","2000-09-24","2000-09-24","1553939","<UNNAMED>","Brisbane Roseberry Tce, Chelmer esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.98993448","-27.4755893","4840","Coleus amboinicus","1816871","2006-09-19","2006-09-19","1591456","<UNNAMED>","Markwell St., Auchenflower, 6km W of Brisbane (CBD).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.72604889","-24.12340699","4840","Coleus amboinicus","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2034012584","-27.6934583559","4840","Coleus amboinicus","1776155","2003-08-20","2003-08-20","1549907","<UNNAMED>","Near Copperfield Drive, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8260733254","-27.6067384219","4840","Coleus amboinicus","1664412","1991-04-01","1991-04-30","1509582","<UNNAMED>","Bergin's Hill, Bundamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7116666667","-24.1130555556","4840","Coleus amboinicus","1812140","2008-03-29","2008-03-29","1613872","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.68244444","-16.80111111","4840","Coleus amboinicus","1814781","2011-02-20","2011-02-20","1592071","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St. In vicinity of derelict, uncompleted dwelling at edge of CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.31061111","-15.60147222","4840","Coleus amboinicus","1874282","2011-09-16","2011-09-16","1663736","<UNNAMED>","'Shuggy's Camp', eastern side of Archer Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
