"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844300098","-17.4151288761","15563","Calophyllum sil","1512372","1972-04-26","1972-04-26","1361946","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162963","-12.7484940108","15563","Calophyllum sil","1512373","1972-10-13","1972-10-13","1373997","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177701702","-15.9151385465","15563","Calophyllum sil","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","15563","Calophyllum sil","1532948","1943-09-11","1943-09-11","1365839","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.9151715441","15563","Calophyllum sil","1548906","1965-10-26","1965-10-26","1375592","<UNNAMED>","West of Bamaga, C. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0844553311","-12.7484984078","15563","Calophyllum sil","1553073","1974-09-12","1974-09-12","1357905","<UNNAMED>","Weipa Concession, Marmoss Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.2484674866","15563","Calophyllum sil","1553074","1917-12-01","1917-12-31","1379417","<UNNAMED>","'Resin Wood' Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511035035","-15.7484718798","15563","Calophyllum sil","1553075","1969-05-18","1969-05-18","1368002","<UNNAMED>","Annan River at the junction with Parrot Creek. C. 2M S of Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25110227","-15.08180592","15563","Calophyllum sil","1561076","1972-11-23","1972-11-23","1363485","<UNNAMED>","Abor. Res. 1, between McIvor R. and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2916666667","-15.7916666667","15563","Calophyllum sil","1567924","1973-07-25","1973-07-25","1357728","<UNNAMED>","T.R. 146, Fritz L.A., Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5844458797","-13.9151539398","15563","Calophyllum sil","1567984","1971-09-13","1971-09-13","1353212","<UNNAMED>","2M N of Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5094458797","-13.7568206064","15563","Calophyllum sil","1567989","1971-09-13","1971-09-13","1379418","<UNNAMED>","Scrubby Creek - 6M N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0844550234","-11.7485016767","15563","Calophyllum sil","1580050","1943-01-01","1943-12-31","1356597","<UNNAMED>","Skardon River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1927689385","-15.1234725872","15563","Calophyllum sil","1591867","1978-08-08","1978-08-08","1462046","<UNNAMED>","Near billabong, C. 1.5km SW of junction of Morgan and McIvor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.026111405","-11.8901649079","15563","Calophyllum sil","1596125","1990-12-01","1990-12-31","1425015","<UNNAMED>","Shelbourne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.27611679","-10.19017556","15563","Calophyllum sil","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6094512271","-11.24016731","15563","Calophyllum sil","1600552","1987-08-14","1987-08-14","1452494","<UNNAMED>","21km W of Logan Jack Creek mouth, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0844550234","-11.7485016767","15563","Calophyllum sil","1605214","1989-08-29","1989-08-29","1356597","<UNNAMED>","Skardon River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4094541553","-10.8901715441","15563","Calophyllum sil","1608843","1963-09-01","1963-09-30","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511163","-12.74849401","15563","Calophyllum sil","1622450","1948-06-22","1948-06-22","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261009762","-16.7901333383","15563","Calophyllum sil","1637354","1980-12-11","1980-12-11","1406971","<UNNAMED>","Clifton Beach, site 62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8927913406","-12.6235002944","15563","Calophyllum sil","1654496","1989-06-08","1989-06-08","1440895","<UNNAMED>","Behind Pistol Club, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2188940741","-12.745716233","15563","Calophyllum sil","1658852","1994-05-23","1994-05-23","1511638","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.47610958","-14.25681548","15563","Calophyllum sil","1659537","1992-10-18","1992-10-18","1511119","<UNNAMED>","Cape Melville National Park. 11km SW of Cape Melville. Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.02611434","-12.15682921","15563","Calophyllum sil","1661491","1992-05-16","1992-05-16","1499357","<UNNAMED>","Oliver River, about 16km up river from mouth, 13km NNW of Bolthead, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5927825384","-10.7235031386","15563","Calophyllum sil","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.26167185","-12.71627179","15563","Calophyllum sil","1674222","1994-03-28","1994-03-28","1493377","<UNNAMED>","11.7km NW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-455930 RF site 119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1830013127","-15.2588806946","15563","Calophyllum sil","1682350","1993-11-18","1993-11-18","1502183","<UNNAMED>","Hope Vale Aboriginal Reserve, 8.8km northeast of Hope Vale Community, Cooktown 1:50 000 Sheet 7967-047120 RF site #96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.076100086","-17.8234606206","15563","Calophyllum sil","1686316","1992-06-25","1992-06-25","1494281","<UNNAMED>","Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8761203245","-12.2401639582","15563","Calophyllum sil","1686888","1990-07-16","1990-07-16","1515905","<UNNAMED>","1.6km from spider bridge across the Olive River on the track to Bromley. Mappng site CY202 (TEMP 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9261194281","-11.9401652573","15563","Calophyllum sil","1689401","1991-10-11","1991-10-11","1516039","<UNNAMED>","Harmer Creek, 37km E of Nixon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.51240313","-10.75756485","15563","Calophyllum sil","1694679","1994-02-19","1994-02-19","1467174","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape york 1.100 000 sheet 7476-652102 RF site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.51240313","-10.75756485","15563","Calophyllum sil","1700431","1994-02-19","1994-02-19","1498910","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF Site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0848073544","-15.3086676419","15563","Calophyllum sil","1707138","1993-11-16","1993-11-16","1499556","<UNNAMED>","Hope Vale Aboriginal Reserve, Northern slopes of Mt Piebald, 3.2km southwest of Hope Vale Community, Cooktown 1:100 000 Sheet 7967-942064 RF site #92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.46193987","-11.45759318","15563","Calophyllum sil","1710353","1993-10-14","1993-10-14","1486428","<UNNAMED>","Catchment of Eliot Creek, 9.7km SSE of Eliot Falls, 63.6km south of Bamaga, Vrilya Point 1:100 000 sheet 7375-593328 RF Site #83, Heathlands D and O Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.51240313","-10.75756485","15563","Calophyllum sil","1714255","1994-02-19","1994-02-19","1511974","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.51966345","-10.74668003","15563","Calophyllum sil","1714267","1994-02-20","1994-02-20","1474056","<UNNAMED>","Carnegie Range Plateau, 8km West of Somerset, 21km NE of Bamaga,Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5590889196","-10.7681831526","15563","Calophyllum sil","1717398","1994-02-17","1994-02-17","1474195","<UNNAMED>","Just west of Lake Wicheura 4.5 km. West of Vallack Point, 22.6 km. NE of Bamaga, Cape York 1.100 000 sheet 7476-703090 RF Site 101, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2894368368","-15.7537496576","15563","Calophyllum sil","1723389","2005-06-24","2005-06-24","1553459","<UNNAMED>","Home Rule, Wallaby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.97666318","-15.27291969","15563","Calophyllum sil","1726468","2005-06-23","2005-06-23","1569752","<UNNAMED>","Battle Camp Road, 9km off the Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3255635035","-15.8194078798","15563","Calophyllum sil","1743520","2000-11-14","2000-11-14","1577487","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.69608188","-20.34288406","15563","Calophyllum sil","1776654","2004-02-07","2004-02-07","1550106","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.94888889","-18.04277778","15563","Calophyllum sil","1794482","2008-04-09","2008-04-09","1598278","<UNNAMED>","Property of J. Reichhardt off Stamp Road, Euramo, Site 178.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.95956592","-13.10954976","15563","Calophyllum sil","1794795","2006-11-21","2006-11-21","1619414","<UNNAMED>","Wenlock River, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.32038516","-10.14891618","15563","Calophyllum sil","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7455638725","-11.8523874795","15563","Calophyllum sil","1836447","2008-06-12","2008-06-12","1610490","<UNNAMED>","Richardson Range, 15km along the Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.01603874","-12.61198256","15563","Calophyllum sil","1838310","2004-09-07","2004-09-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7761246739","-12.5401669611","15563","Calophyllum sil","1851447","1980-10-09","1980-10-09","1618465","<UNNAMED>","Botchett Swamp Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.25142415","-12.33937408","15563","Calophyllum sil","1851984","2008-12-16","2008-12-16","1618801","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.53373742","-9.42291409","15563","Calophyllum sil","1854709","2007-10-25","2007-10-25","1650105","<UNNAMED>","Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.09944444","-17.83861111","15563","Calophyllum sil","1862864","1972-07-16","1972-07-16","1664905","<UNNAMED>","NP1110, Clump Mountain National Park, Bicton Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1788333333","-12.3628333333","15563","Calophyllum sil","1868891","2018-08-13","2018-08-13","1652053","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2226","-12.303733","15563","Calophyllum sil","1910368","2007-12-06","2007-12-06","1697701","<UNNAMED>","Fan Palm Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9997325904","-13.1965497563","15563","Calophyllum sil","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3594544156","-11.1401699374","15563","Calophyllum sil","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.7053208265","-11.6931168246","15563","Calophyllum sil","1937691","1993-10-16","1993-10-16","1719095","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF Site #86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.3204377778","-10.1483733333","15563","Calophyllum sil","1937891","2011-03-22","2011-03-22","1719732","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.076100086","-17.5234606206","15563","Calophyllum sil","1939700","1947-08-08","1947-08-08","1484021","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0927777778","-15.1494444444","15563","Calophyllum sil","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.25925012","-10.14889223","15563","Calophyllum sil","1948596","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.58444921","-10.74850314","15563","Calophyllum sil","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.33723","-13.73460028","15563","Calophyllum sil","1950669","1997-07-10","1997-07-10","1563126","<UNNAMED>","Timber Reserve 14, near end Leo Creek track, McIlwraith Range (GPS 13 44 10 143 20 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.375","-10.8916666667","15563","Calophyllum sil","1962278","1965-10-26","1965-10-26","1721002","<UNNAMED>","W of Bamaga, c. 27km SW of Cape York.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0927777778","-15.1494444444","15563","Calophyllum sil","1981960","1972-07-25","1972-07-25","1459174","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3666667","-16.6333333","15563","Calophyllum sil","2005688","1984-06-17","1984-06-17","1736945","<UNNAMED>","Near Weatherby [Wetherby] Homestead in the NW foothills of Mt Danbullan Range, 6km NW of Mt Molloy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5346944","-9.4232222","15563","Calophyllum sil","2137624","2018-09-18","2018-09-18","1840786","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.3202026386","-10.1489169151","15563","Calophyllum sil","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.3208947103","-10.1485433987","15563","Calophyllum sil","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.3202026386","-10.1489169151","15563","Calophyllum sil","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.2856098735","-10.1502930748","15563","Calophyllum sil","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2571663995","-10.151325626","15563","Calophyllum sil","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.2563653738","-10.1495292492","15563","Calophyllum sil","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.3336882978","-10.1679956207","15563","Calophyllum sil","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.3157252111","-10.2055030694","15563","Calophyllum sil","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.3217324646","-10.1946914601","15563","Calophyllum sil","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.3045004629","-10.170247145","15563","Calophyllum sil","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.3000124155","-10.17536484","15563","Calophyllum sil","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.179021719","-9.9546378816","15563","Calophyllum sil","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1803972289","-9.9592086744","15563","Calophyllum sil","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1780433934","-9.9590722971","15563","Calophyllum sil","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.2176209209","-10.5585661151","15563","Calophyllum sil","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.5337283102","-9.4229141293","15563","Calophyllum sil","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
