"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6908333333","-28.2819444444","12230","Opercularia aspera","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7927355043","-27.3900730992","12230","Opercularia aspera","1778293","1997-07-26","1997-07-26","1540030","<UNNAMED>","Near Manorina Bush Camp, Mt Nebo, beside forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","12230","Opercularia aspera","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.75106884","-27.24840643","12230","Opercularia aspera","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.709411269","-28.3067375891","12230","Opercularia aspera","1580158","1970-09-12","1970-09-12","1387064","<UNNAMED>","Rocky Creek, E face of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75106884","-27.4150731","12230","Opercularia aspera","1948375","1974-08-17","1974-08-17","1482353","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","12230","Opercularia aspera","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.7927355043","-27.3900730992","12230","Opercularia aspera","1655741","1973-10-18","1973-10-18","1416299","<UNNAMED>","Manorina National Park, N of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.292735169","-28.22340018","12230","Opercularia aspera","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","12230","Opercularia aspera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.71138889","-28.31222222","12230","Opercularia aspera","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.70666667","-27.31888889","12230","Opercularia aspera","1909369","2013-08-04","2013-08-04","1699224","<UNNAMED>","C. 2km SE of White Cedar picnic area, on Kipper Creek Road at junction with forest track connecting to Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0010731876","-27.9983902426","12230","Opercularia aspera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7510779357","-28.2484042558","12230","Opercularia aspera","1641915","1932-10-09","1932-10-09","1444478","<UNNAMED>","Upper Slopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75940217","-27.32340643","12230","Opercularia aspera","1955568","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.20940319","-28.22340053","12230","Opercularia aspera","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.69048211","-28.31162304","12230","Opercularia aspera","1732168","1999-08-07","1999-08-07","1566662","<UNNAMED>","2km W of Mt Ernest, spur to Cronan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3277778","-28.2361111","12230","Opercularia aspera","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75106884","-27.24840643","12230","Opercularia aspera","1949079","1935-11-19","1935-11-19","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7176111","-27.3230278","12230","Opercularia aspera","1967832","2018-11-08","2018-11-08","1725196","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6927355043","-27.3234064325","12230","Opercularia aspera","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75107794","-28.24840426","12230","Opercularia aspera","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7927355043","-27.3567397658","12230","Opercularia aspera","1591678","1990-08-18","1990-08-18","1439700","<UNNAMED>","Harland Road, Mount Glorious","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.00652778","-24.355","12230","Opercularia aspera","1874394","2013-08-28","2013-08-28","1658618","<UNNAMED>","Escarpment Road, Kroombit Tops National Park SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7760688376","-27.3400730992","12230","Opercularia aspera","1955783","1950-08-01","1950-08-31","1451117","<UNNAMED>","Mt Glorious, 20 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2077365282","-28.2181227522","12230","Opercularia aspera","1676090","1994-07-27","1994-07-27","1473144","<UNNAMED>","Dave's Creek heathland Lamington National Park (GPS 28 13 11 153 12 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
