"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.775","-14.2144444444","22073","Microstachys chamaelea","1927813","2019-06-29","2019-06-29","1710753","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.7747222222","-14.2144444444","22073","Microstachys chamaelea","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.7783333333","-14.2233333333","22073","Microstachys chamaelea","2031201","2021-03-30","2021-03-30","1759464","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-16.225","22073","Microstachys chamaelea","1513498","1943-06-01","1943-06-30","1345380","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar, 60 miles S of mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845263208","-17.0818399173","22073","Microstachys chamaelea","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177676429","-16.9151333383","22073","Microstachys chamaelea","1515374","1918-06-01","1918-06-30","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010856","-20.49843819","22073","Microstachys chamaelea","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011009762","-16.4984666716","22073","Microstachys chamaelea","1526286","1972-01-26","1972-01-26","1376862","<UNNAMED>","20M NW of Walsh River Crossing on Wrotham Park Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.58443765","-19.2484521","22073","Microstachys chamaelea","1526290","1942-09-06","1942-09-06","1390532","<UNNAMED>","Mouth of Althaus Creek c. 4M NW of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.25108286","-21.08176671","22073","Microstachys chamaelea","1529293","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3083333333","-18.3416666667","22073","Microstachys chamaelea","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.91775948","-19.91511317","22073","Microstachys chamaelea","1542131","1975-04-09","1975-04-09","1396417","<UNNAMED>","6K N of Elliot River 67K SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.625","-17.475","22073","Microstachys chamaelea","1546641","1928-02-01","1928-02-29","1349539","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.176666667","-12.720833333","22073","Microstachys chamaelea","1548099","1974-07-24","1974-07-24","1371657","<UNNAMED>","30K ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5977777778","-19.1963888889","22073","Microstachys chamaelea","1548100","1942-08-31","1942-08-31","1345546","<UNNAMED>","Mt Saunders, C 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2510670411","-23.9150879566","22073","Microstachys chamaelea","1548110","1770-04-19","2000-11-07","1344232","<UNNAMED>","Glasshouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3561111111","-15.9063888889","22073","Microstachys chamaelea","1550251","1960-09-04","1960-09-04","1351819","<UNNAMED>","Bloomfield Beach C 1.6K N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844381405","-18.2484583469","22073","Microstachys chamaelea","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6261043188","-19.1734521039","22073","Microstachys chamaelea","1573550","1975-04-10","1975-04-10","1356475","<UNNAMED>","Saunders Garden 18K NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.91333333","-12.7","22073","Microstachys chamaelea","1578943","1974-07-24","1974-07-24","1376364","<UNNAMED>","3.5K SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1594528734","-16.8068063041","22073","Microstachys chamaelea","1590714","1980-03-09","1980-03-09","1428547","<UNNAMED>","20K E of Elizabeth Creek on the Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.75110432","-19.2484521","22073","Microstachys chamaelea","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.8927913406","-12.6568336277","22073","Microstachys chamaelea","1602489","1990-01-24","1990-01-24","1402548","<UNNAMED>","Kaolin bush stop, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.8428607136","-20.7234918059","22073","Microstachys chamaelea","1610121","1975-04-18","1975-04-18","1439742","<UNNAMED>","78K W of Cloncurry on Mt Isa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9715032817","-12.474134355","22073","Microstachys chamaelea","1614165","1988-06-27","1988-06-27","1453395","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0191666667","-12.4772222222","22073","Microstachys chamaelea","1615405","1989-06-22","1989-06-22","1428999","<UNNAMED>","11km by road E of Maloney's Springs, 51km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.58722222","-10.78083333","22073","Microstachys chamaelea","1621057","1990-02-27","1990-02-27","1422477","<UNNAMED>","Newcastle Bay, between Narau & Nanthau Beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3594368368","-15.9234718798","22073","Microstachys chamaelea","1625117","1975-10-12","1975-10-12","1408006","<UNNAMED>","Weary Bay near Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9667794598","-17.0237339363","22073","Microstachys chamaelea","1625636","1991-06-01","1991-06-01","1445055","<UNNAMED>","42km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7663-157152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761107235","-17.0068008199","22073","Microstachys chamaelea","1627126","1980-07-01","1980-07-01","1410747","<UNNAMED>","C 9K SW of Mareeba on Chewko Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.45188718","-15.53088618","22073","Microstachys chamaelea","1628389","1988-04-10","1988-04-10","1462090","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura airstrip; Grid ref: Laura 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7927952969","-13.023498418","22073","Microstachys chamaelea","1629849","1982-05-25","1982-05-25","1406461","<UNNAMED>","Coconut Creek 0.5K SW of Beagle North Camp C 37K NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.41781724","-18.41514591","22073","Microstachys chamaelea","1632251","1954-07-17","1954-07-17","1400778","<UNNAMED>","17M SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4261218194","-20.9901196274","22073","Microstachys chamaelea","1636458","1990-05-23","1990-05-23","1423563","<UNNAMED>","82km from Belyando Star Roadhouse, on road to Charters Towers, Cape River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8688888889","-17.0061111111","22073","Microstachys chamaelea","1636505","1991-06-01","1991-06-01","1436740","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5011194281","-11.4984985906","22073","Microstachys chamaelea","1641769","1948-05-20","1948-05-20","1445312","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3927874887","-10.7235048774","22073","Microstachys chamaelea","1644561","1982-03-03","1982-03-03","1441912","<UNNAMED>","Northern tip of Possession Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.392782963","-12.6234940108","22073","Microstachys chamaelea","1646191","1991-04-25","1991-04-25","1436564","<UNNAMED>","Packers Creek catchment, about 3km SW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.90945846","-16.67347532","22073","Microstachys chamaelea","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.9177849489","-15.2484801506","22073","Microstachys chamaelea","1650076","1978-03-21","1978-03-21","1433720","<UNNAMED>","Kalinga property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5844744606","-17.9151457599","22073","Microstachys chamaelea","1654969","1954-05-06","1954-05-06","1449745","<UNNAMED>","Srathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.6928642958","-21.7901581856","22073","Microstachys chamaelea","1655178","1985-05-01","1985-05-31","1439777","<UNNAMED>","19K SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.476198997","-20.6068287912","22073","Microstachys chamaelea","1656684","1983-05-20","1983-05-20","1427452","<UNNAMED>","1.5K N of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.24276894","-15.12347259","22073","Microstachys chamaelea","1656959","1984-02-03","1984-02-03","1443318","<UNNAMED>","2.5K N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5928025482","-14.5401594733","22073","Microstachys chamaelea","1662989","1990-04-09","1990-04-09","1490143","<UNNAMED>","Edward River, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2677258553","-12.4844581863","22073","Microstachys chamaelea","1663943","1991-07-10","1991-07-10","1478079","<UNNAMED>","Freds Creek, 2.5km SE of Kennedy Hill, Bromley. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.8594527614","-11.6568319239","22073","Microstachys chamaelea","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2183384332","-21.0832805426","22073","Microstachys chamaelea","1678382","1992-05-15","1992-05-15","1496028","<UNNAMED>","Slade Point dunal system, grid ref: 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.51112631","-20.32262751","22073","Microstachys chamaelea","1680166","1995-05-16","1995-05-16","1511456","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.7594738796","-15.9068228135","22073","Microstachys chamaelea","1683786","1992-05-24","1992-05-24","1471448","<UNNAMED>","Nassau River 39K S of Rutland Plains on track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.42611227","-15.306811","22073","Microstachys chamaelea","1684750","1993-01-23","1993-01-23","1507111","<UNNAMED>","Lakefield National Park, 33km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.630003808","-20.8326139102","22073","Microstachys chamaelea","1685304","1992-06-12","1992-06-12","1510113","<UNNAMED>","10km NE of Bruslee Homestead on Cape River (site 12/6-1) (GPS 20 50 03 146 37 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2427495274","-21.1567667132","22073","Microstachys chamaelea","1690087","1992-12-15","1992-12-15","1488380","<UNNAMED>","East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.4094621254","-22.4234473599","22073","Microstachys chamaelea","1692634","1995-04-25","1995-04-25","1467537","<UNNAMED>","On roadside between Lou Lou Park Road and Laglans Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.0427635906","-19.2401166061","22073","Microstachys chamaelea","1698738","1991-07-24","1991-07-24","1497315","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.04280607","-16.54015158","22073","Microstachys chamaelea","1704771","1990-06-13","1990-06-13","1474306","<UNNAMED>","Beside Bells Camp Waterhole on Staaten River 2K W of Main Staaten River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.2511929875","-17.248506584","22073","Microstachys chamaelea","1705152","1770-04-19","2000-11-07","1484419","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.6761452861","-18.2734777941","22073","Microstachys chamaelea","1707618","1992-04-05","1992-04-05","1493652","<UNNAMED>","52km east of Croydon, Little River Crossing, on road from Croydon to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.12508082","-17.11712501","22073","Microstachys chamaelea","1707651","1993-01-26","1993-01-26","1496332","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5612887576","-14.3441459206","22073","Microstachys chamaelea","1709184","1993-07-21","1993-07-21","1501979","<UNNAMED>","Cape Melville National Park, 9km west of Barrow Point. Grid ref. Cape Melville 1:100 000 Sheet 7869-368126, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.39286503","-18.67350431","22073","Microstachys chamaelea","1712031","1995-05-02","1995-05-02","1515297","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.17619836","-18.59017098","22073","Microstachys chamaelea","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5428657513","-18.6901672412","22073","Microstachys chamaelea","1712637","1950-02-11","1950-02-11","1442703","<UNNAMED>","Adel's Grove via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2260828607","-21.0734333799","22073","Microstachys chamaelea","1715010","1992-07-16","1992-07-16","1468753","<UNNAMED>","Lambert Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.7261208395","-12.8401630316","22073","Microstachys chamaelea","1716732","1990-04-19","1990-04-19","1480485","<UNNAMED>","19.4K S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.50945276","-11.82349859","22073","Microstachys chamaelea","1718028","1992-02-25","1992-02-25","1508609","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2094429138","-14.1734821465","22073","Microstachys chamaelea","1719626","1991-06-07","1991-06-07","1463432","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.7511246739","-12.5818332944","22073","Microstachys chamaelea","1720066","1997-02-01","1997-02-28","1573153","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2686176672","-16.1879189009","22073","Microstachys chamaelea","1725884","2002-04-20","2002-04-20","1552919","<UNNAMED>","Near Sandy Creek, S of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.40944444","-19.02345546","22073","Microstachys chamaelea","1729059","2001-11-06","2001-11-06","1537533","<UNNAMED>","Balgal Beach, behind Balgal Beach Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4611111111","-10.7772222222","22073","Microstachys chamaelea","1731624","1990-02-28","1990-02-28","1541436","<UNNAMED>","Off Lockerbie Scrub road, 1.4km N along Punsand Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.04286503","-18.59017098","22073","Microstachys chamaelea","1733602","1998-06-17","1998-06-17","1533250","<UNNAMED>","Murray Spring 12km W of Musselbrook mining camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.1170814688","-20.8024194663","22073","Microstachys chamaelea","1734248","2000-07-21","2000-07-21","1553178","<UNNAMED>","Yaringa Creek, C. 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.26581092","-20.01538716","22073","Microstachys chamaelea","1738853","2000-05-02","2000-05-02","1522780","<UNNAMED>","Flagstaff Hill 1km east of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7714386954","-16.7925033589","22073","Microstachys chamaelea","1739535","2002-05-24","2002-05-24","1575799","<UNNAMED>","NW end of Ngarrabullgan (previously known as Mount Mulligan) 13km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.00945287","-16.67347297","22073","Microstachys chamaelea","1741438","1938-04-08","1938-04-08","1577769","<UNNAMED>","Wrotham park ca 45m from Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.1368401184","-17.7985399454","22073","Microstachys chamaelea","1747655","2001-08-15","2001-08-15","1578341","<UNNAMED>","Gorge Waterhole, W Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.6761940469","-20.6401584726","22073","Microstachys chamaelea","1750286","1998-04-23","1998-04-23","1546048","<UNNAMED>","SO2 study site BG14, Lake Julius Rd, 23.4km to Mt Isa Copper stack at 55deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.40475865","-17.95403616","22073","Microstachys chamaelea","1752921","2001-05-14","2001-05-14","1561342","<UNNAMED>","Ca 40km NE of Croydon just S of Carron River (near site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9594652376","-21.6567850925","22073","Microstachys chamaelea","1761931","1770-04-19","2000-11-07","1556131","<UNNAMED>","24.2km S of Yarrowmere HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.79277099","-19.25678544","22073","Microstachys chamaelea","1764420","2002-09-01","2002-09-30","1567900","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2094440568","-17.4234674866","22073","Microstachys chamaelea","1770060","2004-05-30","2004-05-30","1551466","<UNNAMED>","Elizabeth Bluffs, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.33758188","-17.45906214","22073","Microstachys chamaelea","1774586","1997-05-26","1997-05-26","1551698","<UNNAMED>","Westmoreland, 1km SW of Hells Gate (GPS 17 27 38 138 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.54868133","-20.38980942","22073","Microstachys chamaelea","1775885","2000-07-27","2000-07-27","1576780","<UNNAMED>","NE of Barkly Downs Homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.8752756219","-16.6618881434","22073","Microstachys chamaelea","1776940","2002-11-19","2002-11-19","1533468","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.8155752103","-17.5793076062","22073","Microstachys chamaelea","1777253","1998-04-26","1998-04-26","1568388","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise; Red River Corssing (GPS 17 34 51 143 48 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.31925267","-20.01655142","22073","Microstachys chamaelea","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.232122","-12.65066507","22073","Microstachys chamaelea","1786251","2000-02-21","2000-02-21","1565693","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0074911607","-15.3001392539","22073","Microstachys chamaelea","1786839","2001-03-13","2001-03-13","1551352","<UNNAMED>","Cooktown - Isabella road, c 0.7km E of Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.91917238","-17.45985825","22073","Microstachys chamaelea","1787710","2005-04-13","2005-04-13","1573780","<UNNAMED>","12.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.90775","-12.05086111","22073","Microstachys chamaelea","1791220","2011-04-13","2011-04-13","1640724","<UNNAMED>","Mapoon Airport, Mapoon, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.3310223846","-19.1399432388","22073","Microstachys chamaelea","1798135","2001-04-07","2001-04-07","1628327","<UNNAMED>","Southern end of Trenton, near yards, about 200km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3880333333","-12.6149166667","22073","Microstachys chamaelea","1798415","2008-06-04","2008-06-04","1619145","<UNNAMED>","Portland Roads Dump, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.47054805","-19.28152568","22073","Microstachys chamaelea","1799007","2005-03-01","2005-03-01","1592727","<UNNAMED>","N of the Julia Creek - Burketown Road and east of the road crossing of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5327895833","-18.2162442167","22073","Microstachys chamaelea","1802329","2006-05-04","2006-05-04","1637059","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5677676429","-16.6526333383","22073","Microstachys chamaelea","1802510","2004-02-13","2004-02-13","1611880","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.3948802722","-19.0936714415","22073","Microstachys chamaelea","1806233","2005-02-26","2005-02-26","1615683","<UNNAMED>","ca. 3km WNW of Wurung Stn, on Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.49602293","-19.99602485","22073","Microstachys chamaelea","1812084","2010-07-04","2010-07-04","1610190","<UNNAMED>","13km west of Ranken River on the Barkly Highway, Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3261035","-15.60680521","22073","Microstachys chamaelea","1812768","1996-06-17","1996-06-17","1635436","<UNNAMED>","2km west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.4611428761","-14.2578583984","22073","Microstachys chamaelea","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.4117526726","-20.4496069742","22073","Microstachys chamaelea","1815754","2005-05-19","2005-05-19","1590931","<UNNAMED>","Repeater hill near Barkly Hwy, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.8236203245","-12.4026639582","22073","Microstachys chamaelea","1818625","2007-06-18","2007-06-18","1588459","<UNNAMED>","Olive River Environmental Reserve, ridge behind 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
