"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1499","Manorina flavigula","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.8577777777","-23.5083333333","1499","Manorina flavigula","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.28443247","-19.78178114","1499","Manorina flavigula","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.034493256","-26.0317928395","1499","Manorina flavigula","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","145.201123193","-22.1234617126","1499","Manorina flavigula","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","147.99276482","-21.9067733","1499","Manorina flavigula","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","145.484470893","-24.2692900558","1499","Manorina flavigula","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7","-20.4218","1499","Manorina flavigula","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0611","-20.5583","1499","Manorina flavigula","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.8356","-20.4452","1499","Manorina flavigula","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.2425","-20.6834","1499","Manorina flavigula","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.9358","-21.7558","1499","Manorina flavigula","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.699","-22.4325","1499","Manorina flavigula","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.9885","-21.5034","1499","Manorina flavigula","1139804","1995-03-01","1997-12-31","1030433","INCIDENTAL","Moorrinya National Park - homestead and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.8866","-21.3603","1499","Manorina flavigula","1139811","1995-03-01","1997-12-31","1030438","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.0342","-21.3332","1499","Manorina flavigula","1139816","1995-03-01","1997-12-31","1030394","INCIDENTAL","Moorrinya National Park - Mingo Creek, ne section","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.9971","-21.4195","1499","Manorina flavigula","1139836","1995-03-01","1997-12-31","1030409","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.948","-21.3619","1499","Manorina flavigula","1139869","1995-03-01","1997-12-31","1030416","INCIDENTAL","Moorrinya National Park - Bells outstation","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0387","-21.4962","1499","Manorina flavigula","1139876","1995-03-01","1997-12-31","1030422","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.9308","-21.6436","1499","Manorina flavigula","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.871","-21.4676","1499","Manorina flavigula","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.4927","-28.8399","1499","Manorina flavigula","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.4927","-28.8399","1499","Manorina flavigula","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","148.5127","-24.4425","1499","Manorina flavigula","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","148.5308","-24.4669","1499","Manorina flavigula","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.40589","-23.20896","1499","Manorina flavigula","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.18334","-23.93964","1499","Manorina flavigula","2137924","2020-08-22","2020-08-22","1840980","INCIDENTAL","Leichhardt highway near Wowan","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","148.0892876","-24.1124468","1499","Manorina flavigula","2137885","2020-11-07","2020-11-07","1840944","INCIDENTAL","Springsure","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","149.8127797","-23.7761191","1499","Manorina flavigula","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.3085","-26.58714","1499","Manorina flavigula","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.4661","-28.781","1499","Manorina flavigula","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","143.35121","-18.3003","1499","Manorina flavigula","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.35110403","-26.88175657","1499","Manorina flavigula","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"33","150.35110403","-26.88175657","1499","Manorina flavigula","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","150.35110403","-26.88175657","1499","Manorina flavigula","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9177777766","-26.47333333","1499","Manorina flavigula","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","146.892749641","-19.5929020255","1499","Manorina flavigula","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","142.059490525","-21.6068175209","1499","Manorina flavigula","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"38","145.572525","-28.00565","1499","Manorina flavigula","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.572525","-28.00565","1499","Manorina flavigula","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.609236","-27.986502","1499","Manorina flavigula","1973068","2013-09-07","2013-09-07","1728884","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.033308","-18.95476","1499","Manorina flavigula","1186786","2010-08-18","2010-08-18","1071809","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"42","149.2261019","-24.73591649","1499","Manorina flavigula","521601","1873-01-01","1925-04-30","523570","102858","Fairfield Stn","7500","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"43","149.56775919","-23.86508639","1499","Manorina flavigula","521422","1902-01-01","1902-12-31","523747","102680","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"44","149.5677777766","-23.8649999966","1499","Manorina flavigula","927548","1902-01-01","1902-12-31","863251","180500","Coomooboolaroo Stn","7200","9704","Barnard (1917)","3461","Department of Environment, Science and Innovation","DES"
"45","146.61779709","-23.28177798","1499","Manorina flavigula","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"46","147.74279218","-24.68176777","1499","Manorina flavigula","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"47","141.45117164","-20.09014719","1499","Manorina flavigula","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","142.442809242","-20.2651503689","1499","Manorina flavigula","556722","1900-01-01","1900-12-31","542842","162949","Gladevale HS, Richmond District","900","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"49","142.901140014","-20.6484799454","1499","Manorina flavigula","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4010555555","-23.4418333333","1499","Manorina flavigula","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"51","143.01666667","-22.5","1499","Manorina flavigula","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.03333333","-22.5","1499","Manorina flavigula","2110818","2014-07-30","2014-07-30","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.03333333","-22.5","1499","Manorina flavigula","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.01666667","-22.5","1499","Manorina flavigula","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.01666667","-22.5","1499","Manorina flavigula","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.01666667","-22.5","1499","Manorina flavigula","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.01666667","-22.5","1499","Manorina flavigula","2112108","2010-04-14","2010-04-14","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.03333333","-22.5","1499","Manorina flavigula","2112456","2021-06-24","2021-06-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.03333333","-22.483333333","1499","Manorina flavigula","2110823","2014-07-30","2014-07-30","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143","-22.483333333","1499","Manorina flavigula","2111136","2016-02-23","2016-02-23","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.03333333","-22.483333333","1499","Manorina flavigula","2111399","2017-03-20","2017-03-20","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","142.98333333","-22.483333333","1499","Manorina flavigula","2111470","2009-05-16","2009-05-16","1822705","INCIDENTAL","Willet Swamp, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.03333333","-22.483333333","1499","Manorina flavigula","2111476","2009-05-16","2009-05-16","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.03333333","-22.483333333","1499","Manorina flavigula","2111977","2009-10-24","2009-10-24","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143","-22.483333333","1499","Manorina flavigula","2112069","2021-01-20","2021-01-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143","-22.483333333","1499","Manorina flavigula","2112106","2010-04-14","2010-04-14","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143","-22.483333333","1499","Manorina flavigula","2112392","2010-10-24","2010-10-24","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143","-22.483333333","1499","Manorina flavigula","2112466","2021-06-27","2021-06-27","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.05","-22.566666667","1499","Manorina flavigula","2110771","2011-05-06","2011-05-06","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.98333333","-22.533333333","1499","Manorina flavigula","2110804","2011-05-07","2011-05-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143","-22.5","1499","Manorina flavigula","2110908","2014-08-02","2014-08-02","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.08333333","-22.6","1499","Manorina flavigula","2111118","2011-05-14","2011-05-14","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.1","-22.6","1499","Manorina flavigula","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143","-22.5","1499","Manorina flavigula","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.98333333","-22.533333333","1499","Manorina flavigula","2111311","2021-09-16","2021-09-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","142.95","-22.55","1499","Manorina flavigula","2111329","2009-05-17","2009-05-17","1822672","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.98333333","-22.55","1499","Manorina flavigula","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","142.98333333","-22.533333333","1499","Manorina flavigula","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143","-22.5","1499","Manorina flavigula","2112002","2009-10-28","2009-10-28","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143","-22.5","1499","Manorina flavigula","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.98333333","-22.533333333","1499","Manorina flavigula","2112126","2010-04-16","2010-04-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143","-22.5","1499","Manorina flavigula","2112393","2010-10-24","2010-10-24","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143","-22.5","1499","Manorina flavigula","2112465","2021-06-27","2021-06-27","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.05","-22.516666667","1499","Manorina flavigula","2111034","2016-02-23","2016-02-23","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.98333333","-22.516666667","1499","Manorina flavigula","2111438","2009-05-18","2009-05-18","1822686","INCIDENTAL","Engine Hole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143","-22.516666667","1499","Manorina flavigula","2111461","2009-05-18","2009-05-18","1822697","INCIDENTAL","Mistake Paddock Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.06916667","-22.581111111","1499","Manorina flavigula","2111578","2009-05-18","2009-05-18","1822713","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.05","-22.516666667","1499","Manorina flavigula","2111583","2009-05-18","2009-05-18","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.08333333","-22.516666667","1499","Manorina flavigula","2111611","2011-11-07","2011-11-07","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.05","-22.516666667","1499","Manorina flavigula","2112070","2021-01-20","2021-01-20","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.08333333","-22.516666667","1499","Manorina flavigula","2112159","2012-12-16","2012-12-16","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.05","-22.516666667","1499","Manorina flavigula","2112346","2021-05-15","2021-05-15","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.13333333","-22.683333333","1499","Manorina flavigula","2110777","2011-05-06","2011-05-06","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.15","-22.683333333","1499","Manorina flavigula","2110778","2011-05-06","2011-05-06","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.11666667","-22.583333333","1499","Manorina flavigula","2110814","2011-05-08","2011-05-08","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.05","-22.616666667","1499","Manorina flavigula","2110846","2014-08-01","2014-08-01","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.15","-22.616666667","1499","Manorina flavigula","2110867","2011-05-08","2011-05-08","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.18333333","-22.7","1499","Manorina flavigula","2110884","2011-05-09","2011-05-09","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.16666667","-22.683333333","1499","Manorina flavigula","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.18333333","-22.7","1499","Manorina flavigula","2110990","2011-05-11","2011-05-11","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.05","-22.616666667","1499","Manorina flavigula","2111394","2017-03-20","2017-03-20","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.05","-22.616666667","1499","Manorina flavigula","2111667","2017-06-09","2017-06-09","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.18333333","-22.7","1499","Manorina flavigula","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.05","-22.616666667","1499","Manorina flavigula","2112018","2012-12-13","2012-12-13","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.15","-22.616666667","1499","Manorina flavigula","2112144","2012-12-15","2012-12-15","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.05","-22.616666667","1499","Manorina flavigula","2112424","2013-10-15","2013-10-15","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.93333333","-22.666666667","1499","Manorina flavigula","2110800","2011-05-07","2011-05-07","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143","-22.516666667","1499","Manorina flavigula","2110714","2011-05-05","2011-05-05","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.01666667","-22.516666667","1499","Manorina flavigula","2110718","2011-05-05","2011-05-05","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","142.96666667","-22.55","1499","Manorina flavigula","2110746","2014-07-28","2014-07-28","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.95","-22.55","1499","Manorina flavigula","2110787","2011-05-07","2011-05-07","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","142.95","-22.566666667","1499","Manorina flavigula","2110788","2011-05-07","2011-05-07","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.96666667","-22.55","1499","Manorina flavigula","2110974","2011-05-10","2011-05-10","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143","-22.516666667","1499","Manorina flavigula","2111003","2016-02-21","2016-02-21","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.95","-22.55","1499","Manorina flavigula","2111205","2020-09-15","2020-09-15","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143","-22.516666667","1499","Manorina flavigula","2111234","2011-07-19","2011-07-19","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.01666667","-22.516666667","1499","Manorina flavigula","2111292","2017-03-19","2017-03-19","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.93333333","-22.6","1499","Manorina flavigula","2111296","2017-03-19","2017-03-19","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.95","-22.55","1499","Manorina flavigula","2111299","2017-03-19","2017-03-19","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.95","-22.566666667","1499","Manorina flavigula","2111300","2017-03-19","2017-03-19","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143","-22.516666667","1499","Manorina flavigula","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","142.95","-22.55","1499","Manorina flavigula","2111309","2021-09-16","2021-09-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","142.96666667","-22.55","1499","Manorina flavigula","2111321","2021-09-16","2021-09-16","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143","-22.516666667","1499","Manorina flavigula","2111334","2016-04-25","2016-04-25","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.96666667","-22.55","1499","Manorina flavigula","2111348","2011-07-21","2011-07-21","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.01666667","-22.516666667","1499","Manorina flavigula","2111373","2011-07-23","2011-07-23","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.95","-22.55","1499","Manorina flavigula","2111445","2011-04-23","2011-04-23","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.95","-22.566666667","1499","Manorina flavigula","2111601","2009-10-18","2009-10-18","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.01666667","-22.516666667","1499","Manorina flavigula","2111606","2009-10-18","2009-10-18","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143","-22.516666667","1499","Manorina flavigula","2111608","2009-10-18","2009-10-18","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","142.95","-22.566666667","1499","Manorina flavigula","2111646","2011-11-10","2011-11-10","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","142.95","-22.55","1499","Manorina flavigula","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143","-22.516666667","1499","Manorina flavigula","2111785","2017-06-11","2017-06-11","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","142.96666667","-22.55","1499","Manorina flavigula","2111819","2018-06-04","2018-06-04","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143","-22.516666667","1499","Manorina flavigula","2111902","2011-11-15","2011-11-15","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","142.95","-22.55","1499","Manorina flavigula","2111906","2011-11-15","2011-11-15","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143","-22.516666667","1499","Manorina flavigula","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
