"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25112082","-10.58183821","41327","Melaleuca stenostachya subsp. amplior","1518076","1966-11-17","1966-11-17","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594356051","-15.4734725872","41327","Melaleuca stenostachya subsp. amplior","1557129","1958-01-20","1958-01-20","1365826","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7511178938","-11.41516731","41327","Melaleuca stenostachya subsp. amplior","1567106","1973-08-20","1973-08-20","1394457","<UNNAMED>","Near Pudding Pan Hill, Cape Orford Ness, upper Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","41327","Melaleuca stenostachya subsp. amplior","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.376121977","-14.7568180522","41327","Melaleuca stenostachya subsp. amplior","1570694","1968-06-18","1968-06-18","1370518","<UNNAMED>","8 miles E of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0916666667","-16.5416666667","41327","Melaleuca stenostachya subsp. amplior","1580460","1968-06-13","1968-06-13","1376979","<UNNAMED>","2 miles S of Holmes Creek between Mt. Carbine and Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.17612082","-10.60683821","41327","Melaleuca stenostachya subsp. amplior","1585930","1981-12-17","1981-12-17","1427470","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0427821182","-15.7068093297","41327","Melaleuca stenostachya subsp. amplior","1588488","1980-04-22","1980-04-22","1442452","<UNNAMED>","8.6km N of Fairlight on the Fairview to Palmerville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0094510434","-13.0734917678","41327","Melaleuca stenostachya subsp. amplior","1597919","1968-07-01","1968-07-01","1452329","<UNNAMED>","Near Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3094541553","-10.5901715441","41327","Melaleuca stenostachya subsp. amplior","1598091","1981-10-26","1981-10-26","1453119","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1094496296","-12.7568273441","41327","Melaleuca stenostachya subsp. amplior","1602584","1948-07-15","1948-07-15","1392969","<UNNAMED>","Brown's Creek, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7261287736","-15.4901518001","41327","Melaleuca stenostachya subsp. amplior","1606546","1981-06-28","1981-06-28","1435167","<UNNAMED>","0.8km E of the Koolatah turnoff on the Oroners-Sefton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2427762472","-14.1901488132","41327","Melaleuca stenostachya subsp. amplior","1615135","1978-06-11","1978-06-11","1450789","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9177913406","-12.5818336277","41327","Melaleuca stenostachya subsp. amplior","1624428","1989-05-29","1989-05-29","1403719","<UNNAMED>","Weipa 'Jump Up' Road, 1km along road from Coen intersection.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4094492963","-12.6901610108","41327","Melaleuca stenostachya subsp. amplior","1626107","1990-06-24","1990-06-24","1411710","<UNNAMED>","Cape Griffith ridge, Iron Range National Park, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2761143423","-12.4234958747","41327","Melaleuca stenostachya subsp. amplior","1627639","1977-11-29","1977-11-29","1422773","<UNNAMED>","N of Stoney Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.192781009","-12.356829208","41327","Melaleuca stenostachya subsp. amplior","1627640","1977-12-01","1977-12-01","1440030","<UNNAMED>","Mosquito Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7761070504","-14.6568104707","41327","Melaleuca stenostachya subsp. amplior","1633416","1984-06-20","1984-06-20","1414105","<UNNAMED>","15.2km N of the Jeannie River on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.07612198","-14.87348472","41327","Melaleuca stenostachya subsp. amplior","1635498","1980-10-08","1980-10-08","1410323","<UNNAMED>","12km E of Strathhaven homestead on the Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8594548126","-13.2401608674","41327","Melaleuca stenostachya subsp. amplior","1638106","1985-07-29","1985-07-29","1404243","<UNNAMED>","6.7km E of the Peninsula Development road on the road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2761163","-12.50682734","41327","Melaleuca stenostachya subsp. amplior","1647048","1977-11-17","1977-11-17","1440029","<UNNAMED>","Pascoe River N of river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4761154515","-15.6234759964","41327","Melaleuca stenostachya subsp. amplior","1649337","1985-07-06","1985-07-06","1413258","<UNNAMED>","c 8km SE of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.225","-10.575","41327","Melaleuca stenostachya subsp. amplior","1656579","1986-04-09","1986-04-09","1452653","<UNNAMED>","Thursday Island. Milman Street opposite the State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1761022718","-15.1568059205","41327","Melaleuca stenostachya subsp. amplior","1658744","1991-06-19","1991-06-19","1505702","<UNNAMED>","5.9km E of the Hopevale to Starcke Road on the road to the rehabilitation centre on the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.292782963","-12.5734940108","41327","Melaleuca stenostachya subsp. amplior","1662454","1991-07-07","1991-07-07","1466957","<UNNAMED>","12.2km N of old road junction on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3174934897","-15.3314865394","41327","Melaleuca stenostachya subsp. amplior","1674947","1994-08-01","1994-08-01","1509998","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Ranger Base, Catchment of Little Scrubby Ck-Normany River, Lakefield National Park NP #10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.22610958","-14.17348215","41327","Melaleuca stenostachya subsp. amplior","1680697","1995-06-02","1995-06-02","1471354","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.6594516155","-15.0068134839","41327","Melaleuca stenostachya subsp. amplior","1682936","1989-06-02","1989-06-02","1472741","<UNNAMED>","2km N of the Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9094536578","-12.4568306248","41327","Melaleuca stenostachya subsp. amplior","1691949","1990-07-10","1990-07-10","1473085","<UNNAMED>","11.8km E of Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2094541553","-10.6068382107","41327","Melaleuca stenostachya subsp. amplior","1704004","1994-11-26","1994-11-26","1505948","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.52611587","-10.70683647","41327","Melaleuca stenostachya subsp. amplior","1714242","1994-02-18","1994-02-18","1474044","<UNNAMED>","Base of Mount Bremer, western side. 26km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.25944291","-14.19014881","41327","Melaleuca stenostachya subsp. amplior","1715528","1995-06-01","1995-06-01","1506822","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.20945376","-14.073487","41327","Melaleuca stenostachya subsp. amplior","1750918","1999-02-04","1999-02-04","1546425","<UNNAMED>","Peninsula Development Road, 16.3km S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.47521629","-16.25699011","41327","Melaleuca stenostachya subsp. amplior","1762102","2003-07-29","2003-07-29","1541585","<UNNAMED>","S approach to Rosser Creek on the Gamboola-Strathleven road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0022288212","-13.1187695456","41327","Melaleuca stenostachya subsp. amplior","1805863","2005-06-06","2005-06-06","1602736","<UNNAMED>","Chuula Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.83610936","-15.94347373","41327","Melaleuca stenostachya subsp. amplior","1807352","2006-07-27","2006-07-27","1605196","<UNNAMED>","90.3km S of Cooktown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0101111111","-13.2683055556","41327","Melaleuca stenostachya subsp. amplior","1808391","2014-04-30","2014-04-30","1592846","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5330603161","-10.6943364719","41327","Melaleuca stenostachya subsp. amplior","1847685","2006-09-24","2006-09-24","1617617","<UNNAMED>","Tip of Cape York, car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7983350257","-16.0402780927","41327","Melaleuca stenostachya subsp. amplior","1850457","2009-10-05","2009-10-05","1640778","<UNNAMED>","Lakeland Downs. ca. 24km south Roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.60802376","-15.42509037","41327","Melaleuca stenostachya subsp. amplior","1876571","2014-09-10","2014-09-10","1645494","<UNNAMED>","Olkola country on Killarney Station on Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.16308332","-9.95627621","41327","Melaleuca stenostachya subsp. amplior","1879417","2009-04-14","2009-04-14","1663884","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3025077778","-10.7116072222","41327","Melaleuca stenostachya subsp. amplior","1885242","2007-11-25","2007-11-25","1670565","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.37km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3916666667","-10.725","41327","Melaleuca stenostachya subsp. amplior","1886794","2015-07-18","2015-07-18","1671726","<UNNAMED>","Possession Is., Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9038889","-15.1938889","41327","Melaleuca stenostachya subsp. amplior","1887743","2016-09-13","2016-09-13","1672319","<UNNAMED>","24.4km north west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.539118","-16.567516","41327","Melaleuca stenostachya subsp. amplior","1895518","2011-08-11","2011-08-11","1704260","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2225","-10.545","41327","Melaleuca stenostachya subsp. amplior","1915540","2006-03-13","2006-03-13","1706752","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.96777778","-13.22638889","41327","Melaleuca stenostachya subsp. amplior","1923094","2014-04-30","2014-04-30","1707256","<UNNAMED>","Orchid Creek Stn, Fox Creek, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.253","-10.592166667","41327","Melaleuca stenostachya subsp. amplior","1923942","2000-02-09","2000-02-09","1706892","<UNNAMED>","Horn Island, Torres Strait - property of Bill Tonks and Agnes Fox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.58444921","-10.74850314","41327","Melaleuca stenostachya subsp. amplior","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.87612467","-12.64016696","41327","Melaleuca stenostachya subsp. amplior","1958000","1989-03-01","1989-03-31","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2094496296","-12.7568273441","41327","Melaleuca stenostachya subsp. amplior","1961384","1977-11-26","1977-11-26","1720225","<UNNAMED>","N of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4593994444","-15.3365133333","41327","Melaleuca stenostachya subsp. amplior","1962087","2016-08-22","2016-08-22","1720818","<UNNAMED>","On a track on Kilarney Station property, about 10.4km NW of Kilarney Homestead (Q98).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3225","-12.7116666667","41327","Melaleuca stenostachya subsp. amplior","1970998","2006-09-21","2006-09-21","1727878","<UNNAMED>","4.2km E of Cooks Hut camp ground along road to Portland Roads, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.75944038","-14.72347714","41327","Melaleuca stenostachya subsp. amplior","1980446","1972-07-30","1972-07-30","1733771","<UNNAMED>","ca. 16km N of Jeannie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8756389","-15.5740278","41327","Melaleuca stenostachya subsp. amplior","2009280","2015-06-06","2015-06-06","1740175","<UNNAMED>","18km NW from King's Plains house on top of sandstone hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2780555556","-14.2025","41327","Melaleuca stenostachya subsp. amplior","2093870","2006-09-27","2006-09-27","1808484","<UNNAMED>","34km S of Coen along Cape York Peninsula Development Road towards Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5366666667","-11.2213888889","41327","Melaleuca stenostachya subsp. amplior","2093952","2006-09-25","2006-09-25","1808432","<UNNAMED>","Heathlands Reserve, 17km SE of turn-off to Elliot Falls along Southern Bypass Road, towards Bramwell Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6341666667","-15.0027777778","41327","Melaleuca stenostachya subsp. amplior","2094086","2006-09-19","2006-09-19","1808431","<UNNAMED>","33km N of Hann River Roadhouse towards Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7205555556","-15.0738888889","41327","Melaleuca stenostachya subsp. amplior","2094087","2006-09-27","2006-09-27","1808533","<UNNAMED>","41km S of Musgrave towards Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
