"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25","-10.597746","27442","Cyclophyllum maritimum","1962836","2018-12-11","2018-12-11","1721665","INCIDENTAL","Wasaga, Horn Island","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","143.4260989197","-9.7568455524","27442","Cyclophyllum maritimum","1525573","1971-01-27","1971-01-27","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2627777778","-15.4722222222","27442","Cyclophyllum maritimum","1533061","1973-04-04","1973-04-04","1345006","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5427711406","-9.4235154736","27442","Cyclophyllum maritimum","1545204","1971-09-09","1971-09-09","1357410","<UNNAMED>","Duaun Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4260989197","-9.7568455524","27442","Cyclophyllum maritimum","1545279","1971-10-01","1971-10-01","1377742","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25943561","-15.47347259","27442","Cyclophyllum maritimum","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.275","-15.4916666667","27442","Cyclophyllum maritimum","1553842","1976-08-01","1976-08-31","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4633333333","-10.9583333333","27442","Cyclophyllum maritimum","1590411","1962-05-03","1962-05-03","1430778","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594356051","-15.4734725872","27442","Cyclophyllum maritimum","1590614","1978-01-01","1978-01-31","1414191","<UNNAMED>","Road to Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26361111","-15.47138889","27442","Cyclophyllum maritimum","1595360","1966-03-27","1966-03-27","1452830","<UNNAMED>","Finch Bay, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.585833333","-10.7825","27442","Cyclophyllum maritimum","1602557","1948-05-07","1948-05-07","1432527","<UNNAMED>","Newcastle Bay, 2.5m S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1094447383","-11.9234982412","27442","Cyclophyllum maritimum","1603977","1985-11-25","1985-11-25","1438837","<UNNAMED>","Track between Round Point and Conical Hill, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594356051","-15.4734725872","27442","Cyclophyllum maritimum","1605241","1988-11-01","1988-11-01","1402860","<UNNAMED>","Cooktown Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2427689385","-15.4734725872","27442","Cyclophyllum maritimum","1611466","1979-01-08","1979-01-08","1410804","<UNNAMED>","Endeavour River, north branch, Site 4, Spot 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1761162963","-12.5068273441","27442","Cyclophyllum maritimum","1611752","1977-11-17","1977-11-17","1402562","<UNNAMED>","Mouth of Pascoe River, on North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2583333333","-15.4916666667","27442","Cyclophyllum maritimum","1634884","1982-01-01","1982-01-31","1450795","<UNNAMED>","Bottom of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.587222222","-10.780833333","27442","Cyclophyllum maritimum","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6094378072","-9.3735154736","27442","Cyclophyllum maritimum","1656059","1987-05-16","1987-05-16","1427729","<UNNAMED>","Saibai, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.535833333","-9.4225","27442","Cyclophyllum maritimum","1670554","1989-02-17","1989-02-17","1506806","<UNNAMED>","Mt Cornwallis, Davan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.32609979","-14.99014276","27442","Cyclophyllum maritimum","1675237","1990-05-06","1990-05-06","1478407","<UNNAMED>","2.5km S of Cape Flattery township, near Haul Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8594527614","-11.6401652573","27442","Cyclophyllum maritimum","1683242","1992-02-28","1992-02-28","1493470","<UNNAMED>","Ca 0.3km N of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761035035","-15.5234718798","27442","Cyclophyllum maritimum","1694420","1988-12-19","1988-12-19","1465489","<UNNAMED>","Walker Bay just N of the mouth of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8594524281","-11.6401655906","27442","Cyclophyllum maritimum","1700789","1992-03-01","1992-03-01","1466333","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27610227","-15.47347259","27442","Cyclophyllum maritimum","1713978","1985-03-01","1985-03-31","1483372","<UNNAMED>","On way to Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6761158717","-10.9401698053","27442","Cyclophyllum maritimum","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8594527614","-11.6401652573","27442","Cyclophyllum maritimum","1718511","1992-03-01","1992-03-01","1476451","<UNNAMED>","9.5km S of Captain Billy Landing, Cape York Mapping Site 370 (RGS 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.30456559","-9.60942889","27442","Cyclophyllum maritimum","1750689","2003-04-01","2003-04-01","1565812","<UNNAMED>","Dalrymple Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.40943225","-9.75684555","27442","Cyclophyllum maritimum","1772662","1994-05-04","1994-05-04","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5427711406","-9.4235154736","27442","Cyclophyllum maritimum","1783963","1993-03-24","1993-03-24","1570785","<UNNAMED>","NW end of Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.57307","-9.51735","27442","Cyclophyllum maritimum","1792018","2011-12-03","2011-12-03","1625885","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3877777778","-10.8918055556","27442","Cyclophyllum maritimum","1799854","2013-02-28","2013-02-28","1622892","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.5261138427","-9.5401841204","27442","Cyclophyllum maritimum","1818500","1999-10-20","1999-10-20","1635106","<UNNAMED>","Deliverance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761022718","-15.4901392539","27442","Cyclophyllum maritimum","1823449","2006-02-20","2006-02-20","1637721","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.36222222","-9.71527778","27442","Cyclophyllum maritimum","1841701","2010-03-11","2010-03-11","1628145","<UNNAMED>","Marsden Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.64007384","-9.39826764","27442","Cyclophyllum maritimum","1853864","2007-10-23","2007-10-23","1618600","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.16380177","-9.95824505","27442","Cyclophyllum maritimum","1863522","2009-04-14","2009-04-14","1660301","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1414265869","-10.1763360896","27442","Cyclophyllum maritimum","1864033","2008-08-04","2008-08-04","1665396","<UNNAMED>","Cape York Peninsula, (Torres Strait Sub region), 4.5km SW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.41718636","-9.75197878","27442","Cyclophyllum maritimum","1867641","2007-11-30","2007-11-30","1657949","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.21126243","-9.25925319","27442","Cyclophyllum maritimum","1875057","2010-11-23","2010-11-23","1662661","<UNNAMED>","'Gibu', 3.2km NNE of Boigu Airfield, Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.8309975266","-10.2547828287","27442","Cyclophyllum maritimum","1876254","2011-10-02","2011-10-02","1657098","<UNNAMED>","Guiya (Poll Islet), 70km North-East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.16131889","-10.12149424","27442","Cyclophyllum maritimum","1876470","2008-07-23","2008-07-23","1662916","<UNNAMED>","Approximately 3.8km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4849666667","-9.8839666667","27442","Cyclophyllum maritimum","1884862","2016-11-27","2016-11-27","1670250","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6935","-16.77897222","27442","Cyclophyllum maritimum","1900745","2013-03-20","2013-03-20","1697445","<UNNAMED>","Taylor Point, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2035","-15.46569444","27442","Cyclophyllum maritimum","1901085","2005-08-15","2005-08-15","1696372","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.302222222","-9.611666667","27442","Cyclophyllum maritimum","1904360","1998-01-12","1998-01-12","1678241","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.41611111","-9.75222222","27442","Cyclophyllum maritimum","1923772","1998-03-27","1998-03-27","1704602","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.126116785","-10.1235088964","27442","Cyclophyllum maritimum","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4475","-12.619444444","27442","Cyclophyllum maritimum","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.45833333","-14.675","27442","Cyclophyllum maritimum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511022718","-15.4151392539","27442","Cyclophyllum maritimum","1938792","1882-01-01","1882-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4594331195","-14.673476098","27442","Cyclophyllum maritimum","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.40943225","-9.75684555","27442","Cyclophyllum maritimum","1940301","1995-06-29","1995-06-29","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.01583333","-11.16805556","27442","Cyclophyllum maritimum","1944135","1995-01-26","1995-01-26","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6927825386","-10.9401698056","27442","Cyclophyllum maritimum","1950666","1995-05-05","1995-05-05","1715803","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.30388889","-9.61305556","27442","Cyclophyllum maritimum","1951901","1770-04-19","2000-11-07","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511022718","-15.4151392539","27442","Cyclophyllum maritimum","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.45833333","-14.675","27442","Cyclophyllum maritimum","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.47609979","-14.6734761","27442","Cyclophyllum maritimum","1956818","1988-09-28","1988-09-28","1460641","<UNNAMED>","Lizard Island, Cooks Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.975","-14.508333333","27442","Cyclophyllum maritimum","1959282","1991-12-13","1991-12-13","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511022718","-15.4151392539","27442","Cyclophyllum maritimum","1959918","1943-07-30","1943-07-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.25833333","-15.49166667","27442","Cyclophyllum maritimum","1960356","1981-04-01","1981-04-30","1478391","<UNNAMED>","Foot of Mt Cook, Cooktown District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.3944333333","-9.8678333333","27442","Cyclophyllum maritimum","1968971","2016-11-26","2016-11-26","1726083","<UNNAMED>","Aukane Island, 13km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1998333","-15.4446944","27442","Cyclophyllum maritimum","1980037","2019-04-01","2019-04-01","1733424","<UNNAMED>","Endeavour River National Park, adjacent to anabranch of right branch of Endeavour River, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2414722","-15.4741944","27442","Cyclophyllum maritimum","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1890833","-15.4511944","27442","Cyclophyllum maritimum","1980260","2017-04-20","2017-04-20","1733565","<UNNAMED>","Endeavour River National Park, end of Cooktown Airport, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3216666667","-15.6025","27442","Cyclophyllum maritimum","2096992","2015-11-17","2015-11-17","1810363","<UNNAMED>","Archer Point area, western end of beach, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.4160963955","-9.7535000969","27442","Cyclophyllum maritimum","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","143.4188390577","-9.7523148571","27442","Cyclophyllum maritimum","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1600063747","-10.1270330398","27442","Cyclophyllum maritimum","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
