"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.9150773916","13146","Pomaderris prunifolia","1561676","1974-09-25","1974-09-25","1368222","<UNNAMED>","Gully N of Bald Mountain, SW side of Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.91193387","-28.87479961","13146","Pomaderris prunifolia","1673935","1994-09-15","1994-09-15","1501744","<UNNAMED>","Deep gully S of Bald Mountain, Girraween National Park (GPS 28 52 35 151 54 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8227672002","-28.749521836","13146","Pomaderris prunifolia","1704551","1994-02-09","1994-02-09","1511314","<UNNAMED>","Corner of Stalling Lane and Emu Swamp Road, Fletcher, Granite Belt; (GPS 28 45 04 151 49 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.89565734","-28.7697645","13146","Pomaderris prunifolia","1843361","2009-09-30","2009-09-30","1580993","<UNNAMED>","Haran's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.94166667","-28.825","13146","Pomaderris prunifolia","1862434","1974-08-28","1974-08-28","1647984","<UNNAMED>","Baboon Gully, W of 1st Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.88855565","-28.77392111","13146","Pomaderris prunifolia","1920315","2008-09-17","2008-09-17","1699288","<UNNAMED>","285 Horans Gorge Road, Horans Gorge, 10km S of Stanthorpe (NET).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.58174406","13146","Pomaderris prunifolia","1952552","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","13146","Pomaderris prunifolia","1954176","1958-10-01","1958-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.58174406","13146","Pomaderris prunifolia","1960032","1922-09-01","1922-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9224972222","-28.8313805556","13146","Pomaderris prunifolia","2055853","2020-10-09","2020-10-09","1778234","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
