"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9208333333","-27.6097222222","19074","Papilio demoleus sthenelus","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5083276018","-28.2800817281","19074","Papilio demoleus sthenelus","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.841711963","-27.2075761994","19074","Papilio demoleus sthenelus","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.62194","-27.98001","19074","Papilio demoleus sthenelus","1483117","2018-01-28","2018-06-05","1316283","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","143.06383182","-22.20327845","19074","Papilio demoleus sthenelus","1171295","2010-05-22","2010-05-22","1058360","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"5","151.4902568511","-27.3078472224","19074","Papilio demoleus sthenelus","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.2133132778","-26.9586830935","19074","Papilio demoleus sthenelus","566111","2002-09-23","2002-09-26","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.18329981","-22.15056768","19074","Papilio demoleus sthenelus","1302182","2011-01-26","2011-01-26","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"8","150.9620884326","-24.3571598422","19074","Papilio demoleus sthenelus","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9620884326","-24.3571598422","19074","Papilio demoleus sthenelus","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6585965409","-28.2059006784","19074","Papilio demoleus sthenelus","1442928","2017-09-20","2017-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.9095652","-24.3677482","19074","Papilio demoleus sthenelus","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6230555555","-28.2644444444","19074","Papilio demoleus sthenelus","1418574","2016-10-21","2016-10-21","1213021","Durikai dam 18","Dam in the headwaters of Hunts Gully, near apiary site 60, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6341666666","-27.3266666666","19074","Papilio demoleus sthenelus","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.8469166666","-28.15975","19074","Papilio demoleus sthenelus","1483206","2018-01-18","2018-01-18","1316345","Rocky Crossing","Rocky Crossing, Condamine River, Connells Bridge Road, Cunningham, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","142.6633611111","-25.412","19074","Papilio demoleus sthenelus","1937860","2018-08-20","2018-08-20","1719690","Windorah airport","Western side of Windorah airport, Windorah, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.93466","-24.22543","19074","Papilio demoleus sthenelus","1146761","2009-08-12","2009-08-13","1036507","INCIDENTAL","The Gorge, Humboldt National Park","250","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8133333333","-27.5847222222","19074","Papilio demoleus sthenelus","460044","2001-12-02","","453792","INCIDENTAL","Blue Gum Nature Reserve, Karalee","10","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.2866666666","-12.7672222222","19074","Papilio demoleus sthenelus","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"19","153.0613","-27.0408","19074","Papilio demoleus sthenelus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.8143972222","-26.1656194444","19074","Papilio demoleus sthenelus","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.8143972222","-26.1656194444","19074","Papilio demoleus sthenelus","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.301929096","-25.6410784377","19074","Papilio demoleus sthenelus","1298187","2004-10-12","2004-10-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.2849570404","-25.6275785914","19074","Papilio demoleus sthenelus","1298477","2005-02-15","2005-02-15","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.0587944444","-26.3434333333","19074","Papilio demoleus sthenelus","1298585","2004-10-13","2004-10-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0587944444","-26.3434333333","19074","Papilio demoleus sthenelus","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.8819003156","-26.5070171279","19074","Papilio demoleus sthenelus","1297445","2005-12-13","2005-12-13","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.1885719358","-25.8906343891","19074","Papilio demoleus sthenelus","1297922","2005-02-15","2005-02-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.4811666666","-25.605425","19074","Papilio demoleus sthenelus","1298188","2004-10-12","2004-10-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6246740923","-25.6289649953","19074","Papilio demoleus sthenelus","1298273","2004-10-12","2004-10-12","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.2335000302","-25.6075000049","19074","Papilio demoleus sthenelus","1297292","2006-01-17","2006-01-17","1164423","Coonambula Rd","Coonambula Rd","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.06957","-27.15115","19074","Papilio demoleus sthenelus","1033056","2008-03-21","","949035","<UNNAMED>","Ballone River - Surat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","144.49043","-25.90881","19074","Papilio demoleus sthenelus","1032980","2008-03-23","","949002","<UNNAMED>","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","143.46466","-25.04106","19074","Papilio demoleus sthenelus","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","144.69505","-24.6847","19074","Papilio demoleus sthenelus","1033004","2008-03-27","","949022","<UNNAMED>","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","147.43898","-24.78009","19074","Papilio demoleus sthenelus","1033020","2008-03-29","","948995","<UNNAMED>","Ka Ka Mundi, Carnarvon NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","138.04815","-23.79753","19074","Papilio demoleus sthenelus","1181119","2009-09-25","","1066905","<UNNAMED>","Field River, Ethabuka","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","138.44844","-25.1402","19074","Papilio demoleus sthenelus","1181108","2009-10-05","","1066930","<UNNAMED>","Adria Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","138.54089","-25.14419","19074","Papilio demoleus sthenelus","1181120","2009-10-06","","1066906","<UNNAMED>","Kuddaree Waterhole, Eyre Creek, Maddigans Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","151.24607","-27.43637","19074","Papilio demoleus sthenelus","1181504","2010-05-05","","1067216","<UNNAMED>","Condamine River, sth of Tipton - Horrane Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","141.54234","-20.65383","19074","Papilio demoleus sthenelus","1181413","2010-07-24","","1067099","<UNNAMED>","Eastern Creek, W of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","143.16173","-20.7414","19074","Papilio demoleus sthenelus","1181323","2010-07-25","","1067107","<UNNAMED>","Flinders River, Richmond","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","148.05437","-19.89033","19074","Papilio demoleus sthenelus","1181130","2010-11-12","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","150.96212","-24.35706","19074","Papilio demoleus sthenelus","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","140.2054166666","-20.2055555555","19074","Papilio demoleus sthenelus","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","140.2386111111","-20.2011111111","19074","Papilio demoleus sthenelus","859839","2004-03-29","","802523","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","140.5015","-20.7252222222","19074","Papilio demoleus sthenelus","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","151.4697222","-24.5261111","19074","Papilio demoleus sthenelus","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","151.9422222222","-25.2523611111","19074","Papilio demoleus sthenelus","860041","2004-04-18","","802776","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","150.5069444444","-28.3069444444","19074","Papilio demoleus sthenelus","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","151.4115277777","-24.8366666666","19074","Papilio demoleus sthenelus","892842","2004-09-06","","834787","INCIDENTAL","Goondicum Crater - waterholes","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","151.2616993801","-27.2066025115","19074","Papilio demoleus sthenelus","1438878","2017-11-01","2017-11-03","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","151.63675","-27.67948","19074","Papilio demoleus sthenelus","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","147.9485121997","-25.021829794","19074","Papilio demoleus sthenelus","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5867","-23.34181","19074","Papilio demoleus sthenelus","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.7911111111","-27.0519444444","19074","Papilio demoleus sthenelus","459979","2001-03-31","2001-04-01","453720","INCIDENTAL","Edwards/Fisher Mt Mee Survey","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.5507931708","-28.0150656674","19074","Papilio demoleus sthenelus","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.7782849757","-27.5447866615","19074","Papilio demoleus sthenelus","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.995044","-27.542828","19074","Papilio demoleus sthenelus","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"59","148.69861111","-27.665833333","19074","Papilio demoleus sthenelus","1262324","2012-12-03","2012-12-12","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","148.599612","-27.661826","19074","Papilio demoleus sthenelus","1262402","2012-12-08","2012-12-08","1137190","INCIDENTAL","Yarran Downs brigalow patch, northeast of St George, SCQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","148.741207","-27.641312","19074","Papilio demoleus sthenelus","1262083","2012-12-09","2012-12-09","1137025","INCIDENTAL","Eastern bank of the Balonne River, upstream of the Warroo Bridge, 60km NNE of St George, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","148.6968358614","-27.6645442831","19074","Papilio demoleus sthenelus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","148.714805428","-27.6669494533","19074","Papilio demoleus sthenelus","1262111","2012-01-21","","1136881","INCIDENTAL","Beardie Lagoon via Richard Underwood Nature Reserve, St George, SQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","151.81665","-27.56069","19074","Papilio demoleus sthenelus","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","151.6353925008","-27.6638458205","19074","Papilio demoleus sthenelus","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","151.98972","-27.58508","19074","Papilio demoleus sthenelus","1477830","2018-04-15","","1311159","INCIDENTAL","4 South St, Rangeville, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","144.492333","-28.839594","19074","Papilio demoleus sthenelus","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9883072053","-27.5672875056","19074","Papilio demoleus sthenelus","1928016","2005-01-01","2005-01-01","1710835","INCIDENTAL","Grasstree Track, Redwood Park, Redwood, Toowoomba SE","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.9924739708","-27.5839541221","19074","Papilio demoleus sthenelus","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0146958204","-27.5814539511","19074","Papilio demoleus sthenelus","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9988625766","-27.5653429807","19074","Papilio demoleus sthenelus","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0102514647","-27.5833984282","19074","Papilio demoleus sthenelus","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.65055","-28.19635","19074","Papilio demoleus sthenelus","1892400","2005-03-09","2005-03-09","1676771","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9416408645","-27.5261768025","19074","Papilio demoleus sthenelus","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.4946666666","-27.2980166666","19074","Papilio demoleus sthenelus","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9416408645","-27.5261768025","19074","Papilio demoleus sthenelus","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.6208786568","-26.9631841101","19074","Papilio demoleus sthenelus","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.5009681982","-26.4289777266","19074","Papilio demoleus sthenelus","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.3412123331","-26.1531680577","19074","Papilio demoleus sthenelus","2121744","2008-03-30","2008-03-30","1827368","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.3802554056","-26.2091278974","19074","Papilio demoleus sthenelus","2121745","2008-03-30","2008-03-30","1827369","INCIDENTAL","Waaji fire tower, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.2249773502","-27.1872962494","19074","Papilio demoleus sthenelus","1191959","2008-04-12","2008-04-12","1076969","INCIDENTAL","Watt St, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.3573836989","-26.1512370128","19074","Papilio demoleus sthenelus","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.5256981406","-27.6590215259","19074","Papilio demoleus sthenelus","1450491","2016-01-15","2016-01-15","1286618","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.6687","-27.3367","19074","Papilio demoleus sthenelus","1395423","2016-03-01","2016-03-01","1236423","INCIDENTAL","Vickery State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","149.9951","-26.3162","19074","Papilio demoleus sthenelus","1395326","2016-03-02","2016-03-02","1236223","INCIDENTAL","Cherwondah State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.974013","-27.58102","19074","Papilio demoleus sthenelus","2076313","2022-03-01","2022-03-01","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.7144705386","-26.8316223491","19074","Papilio demoleus sthenelus","1442726","2017-11-25","2017-11-25","1278537","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.898644","-27.599338","19074","Papilio demoleus sthenelus","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.739535","-27.491125","19074","Papilio demoleus sthenelus","1928318","2019-08-25","2019-08-25","1711019","INCIDENTAL","Shelley Road Park, Kholo SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.61808","-27.385564","19074","Papilio demoleus sthenelus","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.61808","-27.385564","19074","Papilio demoleus sthenelus","2032177","2020-10-07","2020-10-08","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9328","-27.65094","19074","Papilio demoleus sthenelus","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.61808","-27.385664","19074","Papilio demoleus sthenelus","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.61808","-27.38564","19074","Papilio demoleus sthenelus","2010011","2020-12-19","2020-12-19","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.193223","-27.209234","19074","Papilio demoleus sthenelus","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.265666","-27.184958","19074","Papilio demoleus sthenelus","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.05858","-27.26831","19074","Papilio demoleus sthenelus","2076961","2022-02-08","2022-02-08","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.974528","-27.580659","19074","Papilio demoleus sthenelus","2076979","2022-02-21","2022-02-21","1795188","INCIDENTAL","26 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.970641","-27.581084","19074","Papilio demoleus sthenelus","2076406","2022-03-23","2022-03-23","1794838","INCIDENTAL","East Creek crossing, South Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.52484","-27.657131","19074","Papilio demoleus sthenelus","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.52484","-27.657131","19074","Papilio demoleus sthenelus","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.633234","-27.6652","19074","Papilio demoleus sthenelus","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.279174","-26.897018","19074","Papilio demoleus sthenelus","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.7076","-27.43827","19074","Papilio demoleus sthenelus","2100117","2022-11-29","2022-11-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.7076","-27.43827","19074","Papilio demoleus sthenelus","2100289","2022-09-13","2022-09-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.7076","-27.43827","19074","Papilio demoleus sthenelus","2116562","2023-03-07","2023-03-07","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.614915","-27.383297","19074","Papilio demoleus sthenelus","2100353","2022-09-25","2022-09-25","1813671","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
