"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.175945","-26.859051667","14913","Acacia irrorata subsp. irrorata","2123460","2023-06-02","2023-06-02","1828365","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14892667","-26.897961667","14913","Acacia irrorata subsp. irrorata","2123613","2023-06-02","2023-06-02","1828657","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.14612874","-26.89896839","14913","Acacia irrorata subsp. irrorata","2123801","2023-06-02","2023-06-02","1829018","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","151.591574808","-26.8790114673","14913","Acacia irrorata subsp. irrorata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5924396264","-26.7109153194","14913","Acacia irrorata subsp. irrorata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.034404031","-24.365085698","14913","Acacia irrorata subsp. irrorata","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.501065256","-24.498419887","14913","Acacia irrorata subsp. irrorata","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","14913","Acacia irrorata subsp. irrorata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017731273","-25.581747998","14913","Acacia irrorata subsp. irrorata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.061583","-27.256935","14913","Acacia irrorata subsp. irrorata","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"10","152.8518899294","-26.6760637777","14913","Acacia irrorata subsp. irrorata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3576706767","-28.1081732745","14913","Acacia irrorata subsp. irrorata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"12","152.451064056","-26.231744152","14913","Acacia irrorata subsp. irrorata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","152.542910732","-28.0210144891","14913","Acacia irrorata subsp. irrorata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0010731876","-27.9983902426","14913","Acacia irrorata subsp. irrorata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1960770504","-28.0653461724","14913","Acacia irrorata subsp. irrorata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1350057267","-28.2624704383","14913","Acacia irrorata subsp. irrorata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.2938008169","-28.2047795975","14913","Acacia irrorata subsp. irrorata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.25106986","-28.08173386","14913","Acacia irrorata subsp. irrorata","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844103113","-27.2484099583","14913","Acacia irrorata subsp. irrorata","1512471","1887-11-05","1887-11-05","1378495","<UNNAMED>","Peachey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8094021709","-27.4067397658","14913","Acacia irrorata subsp. irrorata","1519403","1965-01-14","1965-01-14","1377642","<UNNAMED>","Roadside, near Jolly's Lookout on the Mt Glorious Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7510597321","-26.2484086529","14913","Acacia irrorata subsp. irrorata","1521391","1957-10-05","1957-10-05","1351692","<UNNAMED>","A few miles SE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.91774218","-26.2484154678","14913","Acacia irrorata subsp. irrorata","1528245","1960-10-31","1960-10-31","1353245","<UNNAMED>","1 mile S of Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7760688376","-27.3234064325","14913","Acacia irrorata subsp. irrorata","1528246","1971-03-11","1971-03-11","1371556","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.41775334","-28.08174121","14913","Acacia irrorata subsp. irrorata","1530294","1970-09-10","1970-09-10","1367459","<UNNAMED>","At base of Cunninghams Gap incline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9761005335","-28.5900773916","14913","Acacia irrorata subsp. irrorata","1537207","1957-11-25","1957-11-25","1353992","<UNNAMED>","The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510688376","-27.4150730992","14913","Acacia irrorata subsp. irrorata","1537893","1970-11-01","1970-11-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3260866761","-28.2567412119","14913","Acacia irrorata subsp. irrorata","1546066","1975-01-23","1975-01-23","1384099","<UNNAMED>","Farm Creek, 23 km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.5817440582","14913","Acacia irrorata subsp. irrorata","1546067","1963-11-01","1963-11-01","1351691","<UNNAMED>","Thulimbah, N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510688376","-27.4150730992","14913","Acacia irrorata subsp. irrorata","1546068","1971-02-01","1971-02-28","1392180","<UNNAMED>","Roadside 3 miles from Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0844031948","-28.0817338633","14913","Acacia irrorata subsp. irrorata","1554197","1912-02-01","1912-02-29","1379824","<UNNAMED>","Canungra Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4177358543","-24.7484172325","14913","Acacia irrorata subsp. irrorata","1561144","1770-04-19","2000-11-07","1369745","<UNNAMED>","Near Kalpowar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177622966","-28.4150780546","14913","Acacia irrorata subsp. irrorata","1561145","1957-10-01","1957-10-31","1361975","<UNNAMED>","Near Dalveen, about 25 miles S of Warwick on Stanthorpe Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843943145","-27.4150693506","14913","Acacia irrorata subsp. irrorata","1561147","1961-01-01","1961-12-31","1376385","<UNNAMED>","Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672002","-28.7484107249","14913","Acacia irrorata subsp. irrorata","1568511","1964-01-08","1964-01-08","1378490","<UNNAMED>","Roadside, common on highway S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5538888889","-26.8183333333","14913","Acacia irrorata subsp. irrorata","1568512","1954-12-16","1954-12-16","1374222","<UNNAMED>","Bunya Mountains, between Noolers Lookout and Mt Kiangarow (ca. halfway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510688376","-27.2484064325","14913","Acacia irrorata subsp. irrorata","1568514","1931-01-08","1931-01-08","1353246","<UNNAMED>","Near Dayboro, 24 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0093943145","-27.4234026839","14913","Acacia irrorata subsp. irrorata","1568516","1922-01-01","1922-01-31","1378491","<UNNAMED>","Enoggera near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672","-28.91507739","14913","Acacia irrorata subsp. irrorata","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177570999","-27.5817458321","14913","Acacia irrorata subsp. irrorata","1583436","1957-09-30","1957-09-30","1397434","<UNNAMED>","A few miles S of Toowoomba near head of Flagstone Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8198460885","-27.8081414327","14913","Acacia irrorata subsp. irrorata","1618751","1986-11-27","1986-11-27","1412855","<UNNAMED>","Base of Flinders Peak. Ipswich map, grid ref: 9441-821238.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5260643286","-26.7234076814","14913","Acacia irrorata subsp. irrorata","1625673","1990-12-03","1990-12-03","1454905","<UNNAMED>","Middle Road, near Kenilworth-Jimna road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7510688376","-27.4150730992","14913","Acacia irrorata subsp. irrorata","1628251","1936-12-22","1936-12-22","1440402","<UNNAMED>","Mt Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9191306493","-24.407584779","14913","Acacia irrorata subsp. irrorata","1632221","1982-12-26","1982-12-26","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2427365282","-28.2400671967","14913","Acacia irrorata subsp. irrorata","1632491","1953-08-26","1953-08-26","1450405","<UNNAMED>","Natural Arch Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7482910598","-27.3186842103","14913","Acacia irrorata subsp. irrorata","1661584","1993-09-18","1993-09-18","1513637","<UNNAMED>","400m W of The Summit' Brisbane Forest Park Grid Ref) 9443-111 Lowood 747785 (GPS 27 19 13 152 44 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843986373","-27.9150679778","14913","Acacia irrorata subsp. irrorata","1669836","1970-11-08","1970-11-08","1497270","<UNNAMED>","3 miles N pf Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2094031948","-28.02340053","14913","Acacia irrorata subsp. irrorata","1678138","1994-09-17","1994-09-17","1480236","<UNNAMED>","Coomera River, 3km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.4927358543","-24.5567505658","14913","Acacia irrorata subsp. irrorata","1679219","1994-12-30","1994-12-30","1487520","<UNNAMED>","Austral Logging Area, State Forest 391 BUlburin, 1.3km from Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3583333333","-26.2416666667","14913","Acacia irrorata subsp. irrorata","1679331","1988-01-01","1988-01-31","1464573","<UNNAMED>","Widgee Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0093943145","-27.4234026839","14913","Acacia irrorata subsp. irrorata","1681551","1928-10-16","1928-10-16","1378491","<UNNAMED>","Enoggera near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8260643286","-26.6900743481","14913","Acacia irrorata subsp. irrorata","1683816","1993-04-23","1993-04-23","1506615","<UNNAMED>","State Forest 783, north of Witta, via Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510688376","-27.0817397658","14913","Acacia irrorata subsp. irrorata","1694855","1964-02-25","1964-02-25","1499485","<UNNAMED>","Mount Pleasant, Dayboro-Woodford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177672002","-28.5817440582","14913","Acacia irrorata subsp. irrorata","1705221","1963-11-01","1963-11-01","1510020","<UNNAMED>","The Summit, N of Stanthorpe, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8488484868","-25.6464714616","14913","Acacia irrorata subsp. irrorata","1707820","1996-05-28","1996-05-28","1500740","<UNNAMED>","Main Coast Range 4WD track, TR 1063 (GPS 25 38 53 151 50 52) (site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7760688376","-27.3567397658","14913","Acacia irrorata subsp. irrorata","1708507","1996-01-13","1996-01-13","1467267","<UNNAMED>","Harland road, Mt Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9594338668","-28.5900773916","14913","Acacia irrorata subsp. irrorata","1711089","1946-11-22","1946-11-22","1362581","<UNNAMED>","The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5813903241","-26.8486747594","14913","Acacia irrorata subsp. irrorata","1716592","1995-02-04","1995-02-04","1509797","<UNNAMED>","Long Plain, Bunya Mtns 9244-589293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8427672002","-28.5567440582","14913","Acacia irrorata subsp. irrorata","1726275","1770-04-19","1997-09-01","1516923","<UNNAMED>","Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6427623","-28.17341139","14913","Acacia irrorata subsp. irrorata","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.175","-26.975","14913","Acacia irrorata subsp. irrorata","1732020","2000-11-14","2000-11-14","1522147","<UNNAMED>","Emu Creek road, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843943145","-27.4150693506","14913","Acacia irrorata subsp. irrorata","1750612","1930-12-16","1930-12-16","1520657","<UNNAMED>","Nr Aspley, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0594103113","-27.2734099583","14913","Acacia irrorata subsp. irrorata","1750613","1770-04-19","1997-09-01","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7260779357","-28.3067375891","14913","Acacia irrorata subsp. irrorata","1750614","1932-12-31","1932-12-31","1562604","<UNNAMED>","Cronins Ck, between Mt Barney and Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0593943145","-27.4067360172","14913","Acacia irrorata subsp. irrorata","1758363","1770-04-19","1997-09-01","1562603","<UNNAMED>","Toombul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.25169837","-28.1849148","14913","Acacia irrorata subsp. irrorata","1767192","2002-01-09","2002-01-09","1535781","<UNNAMED>","Miller's property, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4427533428","-28.0567412119","14913","Acacia irrorata subsp. irrorata","1778959","1996-07-01","1996-07-31","1549621","<UNNAMED>","Spicers Gap Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.77606884","-27.37340643","14913","Acacia irrorata subsp. irrorata","1786395","2000-08-22","2000-08-22","1572431","<UNNAMED>","Northbrook Ridge, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8760688376","-27.4567397658","14913","Acacia irrorata subsp. irrorata","1787561","1922-08-27","1922-08-27","1516921","<UNNAMED>","Gold Ck nr Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.37607698","-27.07340996","14913","Acacia irrorata subsp. irrorata","1792869","2005-02-15","2005-02-15","1615305","<UNNAMED>","'CharCol' 238 Oaky Mill Road, Eskdale DIstrict, 17km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9499752197","-28.5209465943","14913","Acacia irrorata subsp. irrorata","1840861","2008-12-04","2008-12-04","1600404","<UNNAMED>","Dalveen 21km N of Stanthorpe (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9532777778","-27.4748333333","14913","Acacia irrorata subsp. irrorata","1857942","2011-12-13","2011-12-13","1646248","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3452777778","-28.3527777778","14913","Acacia irrorata subsp. irrorata","1864893","2015-12-10","2015-12-10","1658936","<UNNAMED>","Browns Falls picnic area, SE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.4963888889","-24.5722222222","14913","Acacia irrorata subsp. irrorata","1870710","2017-12-08","2017-12-08","1659745","<UNNAMED>","Dawes Range Rd, Bulburin NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.32777778","-24.68527778","14913","Acacia irrorata subsp. irrorata","1876957","2012-09-20","2012-09-20","1652817","<UNNAMED>","Kalpowar State Forest c. 29km directly nr NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.58441352","-26.91508133","14913","Acacia irrorata subsp. irrorata","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.34608183","-27.98063102","14913","Acacia irrorata subsp. irrorata","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.54959078","-26.85255967","14913","Acacia irrorata subsp. irrorata","1894196","2008-10-29","2008-10-29","1700907","<UNNAMED>","Bottle Tree Bluff, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5843976619","-26.7484076814","14913","Acacia irrorata subsp. irrorata","1929883","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.39275334","-28.24007455","14913","Acacia irrorata subsp. irrorata","1937836","1996-12-08","1996-12-08","1718366","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.91774685","-26.58174799","14913","Acacia irrorata subsp. irrorata","1941514","1948-01-01","1948-01-31","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.1427389721","-26.8900779031","14913","Acacia irrorata subsp. irrorata","1942762","1770-04-19","1997-09-01","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355043","-27.4150730992","14913","Acacia irrorata subsp. irrorata","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5083333333","-28.075","14913","Acacia irrorata subsp. irrorata","1946776","1963-06-09","1963-06-09","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843943145","-27.4150693506","14913","Acacia irrorata subsp. irrorata","1946777","1770-04-19","2000-11-07","1708963","<UNNAMED>","Aspley near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.58441352","-26.91508133","14913","Acacia irrorata subsp. irrorata","1947759","2000-11-30","2000-11-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5416666667","-28.025","14913","Acacia irrorata subsp. irrorata","1952221","1934-03-31","1934-03-31","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9177672","-28.58174406","14913","Acacia irrorata subsp. irrorata","1954622","1967-01-01","1967-01-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5427446024","-28.0234042558","14913","Acacia irrorata subsp. irrorata","1954790","1934-03-31","1934-03-31","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.925","-28.8916666667","14913","Acacia irrorata subsp. irrorata","1957180","1933-01-16","1933-01-16","1674875","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177468522","-26.5817479919","14913","Acacia irrorata subsp. irrorata","1958713","1957-12-18","1957-12-18","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355","-27.4150731","14913","Acacia irrorata subsp. irrorata","1959979","1933-11-19","1933-11-19","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1760653","-27.92340131","14913","Acacia irrorata subsp. irrorata","1960417","1916-01-01","1916-01-31","1551153","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.7180555556","-28.8616666667","14913","Acacia irrorata subsp. irrorata","2046137","1993-01-08","1993-01-08","1770506","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7125","-28.8458333333","14913","Acacia irrorata subsp. irrorata","2057196","1982-12-17","1982-12-17","1770767","<UNNAMED>","Sundown National Park, Stanthorpe Shire, around Red Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.2916667","-28.3416667","14913","Acacia irrorata subsp. irrorata","2057207","1986-12-29","1986-12-29","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.5986111111","-26.8772222222","14913","Acacia irrorata subsp. irrorata","2057634","1954-12-15","1954-12-15","1779092","<UNNAMED>","Bunya Mountains, between the School in the 'Lucerne Patch' and Festoon Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.045508075","-25.638414789","14913","Acacia irrorata subsp. irrorata","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"98","152.196","-27.3592","14913","Acacia irrorata subsp. irrorata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
