"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5094527611","-11.8401652575","11638","Taenitis blechnoides","1528880","1770-04-19","2000-11-07","1385326","<UNNAMED>","Dulhunty River, W (Gulf) side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844476753","-12.2484958747","11638","Taenitis blechnoides","1546203","1923-07-01","1923-07-31","1397594","<UNNAMED>","Cape York Peninsula, W of Temple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.417787749","-11.4151699374","11638","Taenitis blechnoides","1554232","1770-04-19","2000-11-07","1387719","<UNNAMED>","Scrubby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5094527611","-11.8401652575","11638","Taenitis blechnoides","1569136","1943-06-01","1943-06-30","1385326","<UNNAMED>","Dulhunty River, W (Gulf) side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.9151715441","11638","Taenitis blechnoides","1583887","1962-05-13","1962-05-13","1393293","<UNNAMED>","Palm Swamp, ca .25 miles E of Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4177874887","-10.7485048774","11638","Taenitis blechnoides","1652075","1985-08-31","1985-08-31","1417237","<UNNAMED>","Lockerbie Scrub, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.48324672","-10.77759805","11638","Taenitis blechnoides","1670130","1994-02-22","1994-02-22","1493873","<UNNAMED>","2.9km. east-north-east of Lockerbie, 15.8km. north east of Bamaga, Thursday Island 1.100 000 sheet 7376-620080 RF Site # 110 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.509449205","-10.7735031386","11638","Taenitis blechnoides","1698696","1991-09-18","1991-09-18","1472666","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7427845605","-11.19016731","11638","Taenitis blechnoides","1718641","1993-04-17","1993-04-17","1472550","<UNNAMED>","Jardine River National park, ca 14km NW of Orford Nees, Cape Yorking Mapping Site 661 (Hel23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.59278609","-11.75683192","11638","Taenitis blechnoides","1722501","1992-01-15","1992-01-15","1536832","<UNNAMED>","Heathlands Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.92906226","-12.45636422","11638","Taenitis blechnoides","1744473","1988-06-25","1988-06-25","1569700","<UNNAMED>","Maloneys Springs, 40km E of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.51750476","-10.74961425","11638","Taenitis blechnoides","1773200","1988-06-23","1988-06-23","1520627","<UNNAMED>","9.2km past Lockerbie HS site on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4144544156","-11.449336604","11638","Taenitis blechnoides","1793350","2004-10-17","2004-10-17","1600940","<UNNAMED>","Gully draining in to Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.92862032","-12.45683062","11638","Taenitis blechnoides","1805646","2004-10-12","2004-10-12","1619563","<UNNAMED>","Mahoney Spring, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7266749837","-11.6546097017","11638","Taenitis blechnoides","1814489","2008-06-15","2008-06-15","1582467","<UNNAMED>","5km east along Captain Billy Landing road, off Heathlands to Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.23681478","-12.33410641","11638","Taenitis blechnoides","1819493","2008-12-15","2008-12-15","1603556","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.19163299","-12.28452562","11638","Taenitis blechnoides","1841776","2009-09-16","2009-09-16","1590610","<UNNAMED>","Ling Creek area, 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.93071111","-12.45723611","11638","Taenitis blechnoides","1862557","2010-10-02","2010-10-02","1663085","<UNNAMED>","Maloney Springs, Hann Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.249183","-12.337967","11638","Taenitis blechnoides","1898412","2007-12-07","2007-12-07","1681432","<UNNAMED>","Oasis Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.925","-12.4591666667","11638","Taenitis blechnoides","1909455","1996-06-22","1996-06-22","1702060","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 33 142 55 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.236867","-12.333983","11638","Taenitis blechnoides","1909820","2007-12-06","2007-12-06","1693734","<UNNAMED>","Blue Bottle Spring, 'Bertiehaugh', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9244239165","-12.4509742356","11638","Taenitis blechnoides","1934815","1989-06-19","1989-06-19","1713419","<UNNAMED>","Maloney's Spring, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.0858294444","-12.2451458333","11638","Taenitis blechnoides","1978558","2018-08-05","2018-08-05","1732352","<UNNAMED>","'Main Spring' at southern edge of bauxite plateau approximately 13.5km south-west of Agnew Airstrip, accessed via rough bush tracks travelling south then west of Airstrip across Plateau. Located ca. 52km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
