"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.52590401","-17.69336316","26698","Fomitopsis","1724204","2000-05-25","2000-05-25","1563337","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7260643286","-26.9567410147","26698","Fomitopsis","1788354","1989-03-26","1989-03-26","1585407","<UNNAMED>","Stony Creek, Woodford - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1427714739","-18.0067916802","26698","Fomitopsis","1788355","1989-01-19","1989-01-19","1596814","<UNNAMED>","Bedarra Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5843930654","-26.4150753196","26698","Fomitopsis","1800370","1971-09-16","1971-09-16","1618749","<UNNAMED>","Plot 3, Expt 415, Cpt 1 Dwyer L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9763888889","-15.2719444444","26698","Fomitopsis","1802120","2010-04-30","2010-04-30","1612831","<UNNAMED>","Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.92027778","-15.11916667","26698","Fomitopsis","1802125","2010-05-02","2010-05-02","1632484","<UNNAMED>","Bridge Creek holding, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.981776","-28.805978","26698","Fomitopsis","1962486","2013-01-04","2013-01-04","1721161","<UNNAMED>","Giraween National Park. First gully from Pyramids Road end, park's norhtern border fire trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7018055556","-17.3154444444","26698","Fomitopsis","2030621","2017-06-18","2017-06-18","1759152","<UNNAMED>","Rosegums near Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1246166667","-25.9982833333","26698","Fomitopsis","2062123","2022-02-19","2022-02-19","1782338","<UNNAMED>","Cooloola Great Walk, Kauri Walkers Camp to Poona Lake section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5986111111","-17.1297222222","26698","Fomitopsis","2101754","2009-02-20","2009-02-20","1698197","<UNNAMED>","Kauri Ck, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7018055556","-17.3154444444","26698","Fomitopsis","2137758","2017-06-18","2017-06-18","1759152","<UNNAMED>","Rosegums near Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
