"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.00953828","-25.37347479","22370","Acacia ramulosa var. ramulosa","1517233","1970-06-17","1970-06-17","1355874","<UNNAMED>","40 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.91788641","-25.2484864","22370","Acacia ramulosa var. ramulosa","1520817","1959-07-01","1959-07-31","1361767","<UNNAMED>","5 miles SE of Mooraberrie, 40 miles north of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.47622162","-24.37349546","22370","Acacia ramulosa var. ramulosa","1533350","1936-07-23","1936-07-23","1398426","<UNNAMED>","Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.91787855","-25.41514502","22370","Acacia ramulosa var. ramulosa","1552978","1936-07-13","1936-07-13","1353018","<UNNAMED>","23 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4645193096","-26.2873482282","22370","Acacia ramulosa var. ramulosa","1564512","1984-07-05","1984-07-05","1384845","<UNNAMED>","30km from Adavale turnoff on Quilpie to Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.91786895","-27.41513249","22370","Acacia ramulosa var. ramulosa","1567950","1961-11-01","1961-11-30","1346813","<UNNAMED>","Tinderry, 84 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.50124674","-25.49850315","22370","Acacia ramulosa var. ramulosa","1577359","1966-09-25","1966-09-25","1378978","<UNNAMED>","Ca. 90 miles WNW of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9261773561","-28.9901113951","22370","Acacia ramulosa var. ramulosa","1584108","1977-05-10","1977-05-10","1364180","<UNNAMED>","3km W of Toulby Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.52617937","-26.14012118","22370","Acacia ramulosa var. ramulosa","1584236","1986-05-01","1986-05-31","1461297","<UNNAMED>","65.4km NNE of Quilpie on Adadvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.85953025","-26.97346523","22370","Acacia ramulosa var. ramulosa","1585443","1980-08-28","1980-08-28","1440541","<UNNAMED>","Nerrigundah, 62km WSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.50122268","-23.49850093","22370","Acacia ramulosa var. ramulosa","1588062","1976-01-01","1976-12-31","1443453","<UNNAMED>","Mulligan-Eyre Survey, Corridor of Gnallan-a-gea Creek, between 23-28S and 138-139E.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.92624674","-25.90683648","22370","Acacia ramulosa var. ramulosa","1593254","1988-10-04","1988-10-04","1439617","<UNNAMED>","43km W of Birdsville, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5095488294","-24.1568239708","22370","Acacia ramulosa var. ramulosa","1593580","1984-10-01","1984-10-31","1431106","<UNNAMED>","23km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08450567","-26.081784","22370","Acacia ramulosa var. ramulosa","1594686","1982-09-20","1982-09-20","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.25121273","-27.74847103","22370","Acacia ramulosa var. ramulosa","1599137","1979-10-13","1979-10-13","1414809","<UNNAMED>","Ca. 82km NW of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.70951121","-22.59013447","22370","Acacia ramulosa var. ramulosa","1604441","1984-10-10","1984-10-10","1451417","<UNNAMED>","Ca. 45km WSW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.54288216","-24.15682397","22370","Acacia ramulosa var. ramulosa","1612923","1984-09-30","1984-09-30","1409390","<UNNAMED>","23km about North of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.54288216","-24.05682397","22370","Acacia ramulosa var. ramulosa","1616637","1978-09-09","1978-09-09","1401088","<UNNAMED>","Warlus 6, adjacent Site H73. ca 33km from Bedourie on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0595394","-28.40679637","22370","Acacia ramulosa var. ramulosa","1627017","1982-05-09","1982-05-09","1431655","<UNNAMED>","61km SE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.14284891","-27.40678484","22370","Acacia ramulosa var. ramulosa","1627214","1967-09-08","1967-09-08","1408308","<UNNAMED>","Near Paroo River, ca. 17 miles NNE of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.75953078","-25.00680469","22370","Acacia ramulosa var. ramulosa","1627250","1973-09-17","1973-09-17","1415929","<UNNAMED>","Ca. 52km NNE of Windorah on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511903","-26.7484603","22370","Acacia ramulosa var. ramulosa","1633007","1988-09-01","1988-09-30","1435391","<UNNAMED>","10.3km S of Quilpie-Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.092839","-26.006784","22370","Acacia ramulosa var. ramulosa","1636133","1981-07-05","1981-07-05","1409692","<UNNAMED>","49km SE of Adavale towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4178716093","-25.4151414573","22370","Acacia ramulosa var. ramulosa","1636391","1985-05-01","1985-05-31","1441060","<UNNAMED>","40km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.50958007","-25.59016982","22370","Acacia ramulosa var. ramulosa","1647383","1978-05-26","1978-05-26","1398710","<UNNAMED>","Simpson Desert National Park, end of traverse, 20km W of Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.02616988","-25.97345118","22370","Acacia ramulosa var. ramulosa","1653943","1989-08-23","1989-08-23","1450162","<UNNAMED>","Ambathala Range, 45km ca. E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.0492977808","-25.8746092933","22370","Acacia ramulosa var. ramulosa","1658933","1995-08-03","1995-08-03","1481881","<UNNAMED>","'Big Red', 45km W of Birdsville on road to Simpson Desert (GPS 25 52 34 139 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.17623709","-24.04017288","22370","Acacia ramulosa var. ramulosa","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4428785584","-28.7067970856","22370","Acacia ramulosa var. ramulosa","1661979","1994-04-08","1994-04-08","1505426","<UNNAMED>","Hoods Range Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.91786895","-27.24846583","22370","Acacia ramulosa var. ramulosa","1664272","1952-05-04","1952-05-04","1477344","<UNNAMED>","Bowalli, 75 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.05374223","-25.8782204","22370","Acacia ramulosa var. ramulosa","1670609","1995-06-19","1995-06-19","1496691","<UNNAMED>","Big Red, 45km W of Birdsville (GPS 25 52 47 139 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.63144617","-24.88484465","22370","Acacia ramulosa var. ramulosa","1681766","1996-03-14","1996-03-14","1491662","<UNNAMED>","Idalia National Park, near Bat Caves (GPS 24 53 11 144 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.08453495","-27.91512928","22370","Acacia ramulosa var. ramulosa","1689193","1963-08-06","1963-08-06","1499308","<UNNAMED>","12 miles east of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9428739","-27.92346644","22370","Acacia ramulosa var. ramulosa","1701290","1989-08-16","1989-08-16","1506554","<UNNAMED>","Ca. 7km ENE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.91784816","-27.58178258","22370","Acacia ramulosa var. ramulosa","1718519","1770-04-19","2000-11-07","1489005","<UNNAMED>","Offham, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.10958334","-25.87350536","22370","Acacia ramulosa var. ramulosa","1726001","1998-09-18","1998-09-18","1565352","<UNNAMED>","122km W of Birdsville, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5381516779","-27.8140219921","22370","Acacia ramulosa var. ramulosa","1733737","2003-05-26","2003-05-26","1577368","<UNNAMED>","Bulloo Developmental Road, between 'Nockatunga' and Thargomindah, C. 2.2km E of Pinidary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7081516779","-27.8590219921","22370","Acacia ramulosa var. ramulosa","1741007","2003-05-26","2003-05-26","1523055","<UNNAMED>","Bulloo Developmental Road, between 'Nockatunga' and Thargomindah, C. 20.4km E of Pinidary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5984223221","-28.1167919691","22370","Acacia ramulosa var. ramulosa","1741008","2003-05-27","2003-05-27","1557103","<UNNAMED>","Bulloo Development Road, between Thargomindah and Eulo, Willies Range Crossing, C. 28.6km W of Eulo - Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5872943","-26.61539928","22370","Acacia ramulosa var. ramulosa","1749320","2003-05-21","2003-05-21","1564964","<UNNAMED>","Diamantina Development Road, between Cheepie and Quilpie, C. 4.2km E of Coolbinga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4917320412","-26.6501168113","22370","Acacia ramulosa var. ramulosa","1749321","2003-05-20","2003-05-20","1518942","<UNNAMED>","Diamantina Development Road, between Cooladdi and Cheepie, C. 4.2km E of Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1148171737","-28.0820741439","22370","Acacia ramulosa var. ramulosa","1754873","2003-05-27","2003-05-27","1557737","<UNNAMED>","Bulloo Developmental Road, between Eulo and Thargomindah, C. 10.3km W of Lake Bindegolly National Park information Hut road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.44287856","-28.70679709","22370","Acacia ramulosa var. ramulosa","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4317952217","-28.8160304223","22370","Acacia ramulosa var. ramulosa","1780216","1998-10-28","1998-10-28","1571641","<UNNAMED>","Map Site 5022, Hoods Range, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.99583333","-25.80527778","22370","Acacia ramulosa var. ramulosa","1799332","2009-05-24","2009-05-24","1610920","<UNNAMED>","Canaway Downs, on old Adavale-Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.0915654933","-25.5613744202","22370","Acacia ramulosa var. ramulosa","1822003","2010-06-02","2010-06-02","1615044","<UNNAMED>","11.5km N of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.69829499","-25.19632656","22370","Acacia ramulosa var. ramulosa","1822323","2008-07-27","2008-07-27","1632719","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0188643234","-25.988728954","22370","Acacia ramulosa var. ramulosa","1840115","2008-11-25","2008-11-25","1592929","<UNNAMED>","Mariala National Park c. 45km about E of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0192354173","-25.3593976261","22370","Acacia ramulosa var. ramulosa","1854909","2014-06-21","2014-06-21","1648777","<UNNAMED>","5.9km S of Paragua outstation. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.0879186868","-24.4417823189","22370","Acacia ramulosa var. ramulosa","1863370","2012-07-18","2012-07-18","1661301","<UNNAMED>","3km NNW of Frasers Swamp. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.17763158","-27.17757487","22370","Acacia ramulosa var. ramulosa","1863922","2008-08-26","2008-08-26","1662934","<UNNAMED>","On Arrabury road, 3.5km N from Lake Pure road T junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.7727777778","-25.9052777778","22370","Acacia ramulosa var. ramulosa","1864650","2008-08-22","2008-08-22","1656466","<UNNAMED>","8km W of Eyre Creek, about 10km E of Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.3045467748","-23.0742014259","22370","Acacia ramulosa var. ramulosa","1899858","2010-06-21","2010-06-21","1694170","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.30957556","-25.74016485","22370","Acacia ramulosa var. ramulosa","1910678","1978-05-26","1978-05-26","1692304","<UNNAMED>","Dune 12km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.24401","-23.88411","22370","Acacia ramulosa var. ramulosa","1912784","2011-08-04","2011-08-04","1691372","<UNNAMED>","23 km west-south-west of Ethabuka Homestead, 13km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.24024058","-23.87691039","22370","Acacia ramulosa var. ramulosa","1914739","2011-08-04","2011-08-04","1701112","<UNNAMED>","Ethabuka, Simpson Desert W of homestead towards Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.55788202","-28.00169036","22370","Acacia ramulosa var. ramulosa","1914834","2008-08-22","2008-08-22","1703437","<UNNAMED>","C. 8.3km N of Orientos Homestead on track to Koolongoo Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.75413","-25.61815","22370","Acacia ramulosa var. ramulosa","1915023","2011-08-21","2011-08-21","1698974","<UNNAMED>","About 2km west of Nine Mile Tank, south of Dog Fence, Araluen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.24666667","-23.33830556","22370","Acacia ramulosa var. ramulosa","1917731","2010-06-08","2010-06-08","1703996","<UNNAMED>","'Cravens Peak'. Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.22222222","-23.28388889","22370","Acacia ramulosa var. ramulosa","1923759","2010-06-23","2010-06-23","1702270","<UNNAMED>","Cravens Peak, 5km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.4845888949","-25.8943664691","22370","Acacia ramulosa var. ramulosa","1950979","2001-07-27","2001-07-27","1577252","<UNNAMED>","Simpson Desert NP 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4178727293","-28.0817963661","22370","Acacia ramulosa var. ramulosa","1954708","1941-03-30","1941-03-30","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.2325","-28.7283333333","22370","Acacia ramulosa var. ramulosa","2056830","1980-10-21","1980-10-21","1778442","<UNNAMED>","5km N of Omicron Homestead, near Cameron's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9438889","-22.4666667","22370","Acacia ramulosa var. ramulosa","2093522","2022-09-16","2022-09-16","1808267","<UNNAMED>","S of Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
