"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.04395","-26.0513888888","17868","Blandfordia grandiflora","858604","2003-11-18","2003-11-22","801389","Site 13F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1319444","-26.76111111","17868","Blandfordia grandiflora","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","17868","Blandfordia grandiflora","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","17868","Blandfordia grandiflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","17868","Blandfordia grandiflora","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","17868","Blandfordia grandiflora","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","17868","Blandfordia grandiflora","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","17868","Blandfordia grandiflora","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.9837777777","-25.517","17868","Blandfordia grandiflora","1447266","2018-01-25","","1283012","INCIDENTAL","Buff Creek heath, Fraser Island, Great Sandy National Park","30","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0764517307","-26.7099481932","17868","Blandfordia grandiflora","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0902777777","-26.7236111111","17868","Blandfordia grandiflora","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0938","-26.4074","17868","Blandfordia grandiflora","2010306","2012-12-10","2013-01-08","1741029","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"12","153.0937","-26.4162","17868","Blandfordia grandiflora","2010312","2012-12-10","2013-01-08","1741035","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"13","153.0942","-26.4164","17868","Blandfordia grandiflora","2010313","2012-12-10","2013-01-08","1741036","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"14","153.084927821","-26.4653332887","17868","Blandfordia grandiflora","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0866026066","-26.3831195436","17868","Blandfordia grandiflora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.085205732","-26.483111057","17868","Blandfordia grandiflora","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.00939042","-26.69006973","17868","Blandfordia grandiflora","1509920","1967-12-07","1967-12-07","1346543","<UNNAMED>","Bruce Highway, 300 yards S of Buderim turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.99272159","-25.50674305","17868","Blandfordia grandiflora","1509921","1919-12-01","1919-12-31","1365103","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.50105958","-27.49839541","17868","Blandfordia grandiflora","1509922","1882-01-01","1882-12-31","1377395","<UNNAMED>","Islands of Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.10939042","-26.7067364","17868","Blandfordia grandiflora","1511239","1934-03-01","1934-03-01","1356015","<UNNAMED>","Meridan Plains, near Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.04272043","-26.05673615","17868","Blandfordia grandiflora","1528583","1971-12-17","1971-12-17","1393602","<UNNAMED>","Cooloola, near Noosa, near King's Bore Road, C. 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07605709","-26.79006973","17868","Blandfordia grandiflora","1535370","1952-01-01","1952-12-31","1387004","<UNNAMED>","Caloundra district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.07605709","-26.79006973","17868","Blandfordia grandiflora","1542887","1966-01-01","1966-01-31","1360425","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.41717209","-27.4770138","17868","Blandfordia grandiflora","1542889","1915-03-01","1915-03-31","1341508","<UNNAMED>","Stradbroke Island (Myora).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843871","-26.41506948","17868","Blandfordia grandiflora","1549811","1914-01-01","1914-12-31","1353161","<UNNAMED>","Noosa area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.109387098","-26.3900694817","17868","Blandfordia grandiflora","1549968","1953-05-03","1953-05-03","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0593871","-26.04006948","17868","Blandfordia grandiflora","1557847","1971-06-13","1971-06-13","1360426","<UNNAMED>","Cooloola off forestry branch road, off road connecting Rainbow Beach Road and Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.04272043","-26.32340282","17868","Blandfordia grandiflora","1575155","1971-06-04","1971-06-04","1341509","<UNNAMED>","Noosa Plain near Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","17868","Blandfordia grandiflora","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.07605709","-26.74006973","17868","Blandfordia grandiflora","1598555","1959-03-24","1959-03-24","1457400","<UNNAMED>","Sippy Creek, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.24270882","-24.97340567","17868","Blandfordia grandiflora","1602526","1974-12-01","1974-12-31","1437082","<UNNAMED>","Fraser Island, West coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.12605709","-26.7567364","17868","Blandfordia grandiflora","1607167","1971-03-07","1971-03-07","1411296","<UNNAMED>","N of Currumundi Lakes, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.07605709","-26.79006973","17868","Blandfordia grandiflora","1612629","1958-01-01","1958-12-31","1360425","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.09272043","-26.45673615","17868","Blandfordia grandiflora","1624920","1984-02-22","1984-02-22","1426350","<UNNAMED>","Marcus Beach, 2km N of Pergian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.12605709","-26.7067364","17868","Blandfordia grandiflora","1648745","1979-02-22","1979-02-22","1429562","<UNNAMED>","Kawana Waters - Warana Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07605709","-26.79006973","17868","Blandfordia grandiflora","1684568","1952-01-01","1952-12-31","1360425","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.50105958","-27.49839541","17868","Blandfordia grandiflora","1687181","1882-01-01","1882-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.07605709","-26.79006973","17868","Blandfordia grandiflora","1697408","1952-12-01","1952-12-31","1360425","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3860653","-27.67284576","17868","Blandfordia grandiflora","1698087","1995-12-19","1995-12-19","1502100","<UNNAMED>","Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.38800975","-27.9072902","17868","Blandfordia grandiflora","1703805","1988-02-17","1988-02-17","1498349","<UNNAMED>","R704 13V immediately S of Pine Ridge Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0360537647","-26.0114583706","17868","Blandfordia grandiflora","1759335","2002-12-10","2002-12-10","1528160","<UNNAMED>","15km from Rainbow Beach, towards Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09272375","-26.7067364","17868","Blandfordia grandiflora","1764999","2001-06-04","2001-06-04","1575940","<UNNAMED>","Bundilla, Sunshine Coast, immediately N of Mooloolah River National Park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.99200425","-26.85985751","17868","Blandfordia grandiflora","1823027","2006-11-20","2006-11-20","1600480","<UNNAMED>","Beerwah, Scientific area no.1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.98594204","-26.81813177","17868","Blandfordia grandiflora","1837582","2013-11-29","2013-11-29","1617724","<UNNAMED>","Racemosa Enviromental Reserve (council freehold) via Forestry Rd, Landsborough, located on lot on plan: 456CG2857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.5010595785","-27.4983954071","17868","Blandfordia grandiflora","1943423","1894-01-01","1894-12-31","1399280","<UNNAMED>","Stadbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08438255","-25.91507078","17868","Blandfordia grandiflora","1958501","1917-11-01","1917-11-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5083333333","-28.1583333333","17868","Blandfordia grandiflora","2005263","1930-12-01","1930-12-31","1736782","<UNNAMED>","Bilinga, near NSW - QLD Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.5083333333","-28.1583333333","17868","Blandfordia grandiflora","2005264","1931-01-01","1931-01-31","1736691","<UNNAMED>","Back of Bilinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0494444444","-26.1375277778","17868","Blandfordia grandiflora","2022373","2020-11-24","2020-11-24","1752521","<UNNAMED>","Adjacent to fire break leading into Dutgee campsite, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0282222222","-26.1684444444","17868","Blandfordia grandiflora","2022379","2020-10-28","2020-10-28","1752601","<UNNAMED>","Noosa River Plain north of Harry's Hut, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.984845","-26.0708361111","17868","Blandfordia grandiflora","2022388","2020-10-28","2020-10-28","1752663","<UNNAMED>","East of Cooloola Way on the Noosa Plain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0420680556","-26.1403088889","17868","Blandfordia grandiflora","2022473","2020-09-16","2020-09-16","1752598","<UNNAMED>","Noosa River Plain, Great Sandy NP - Cooloola Section","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0471111111","-26.1574722222","17868","Blandfordia grandiflora","2022492","2020-10-27","2020-10-27","1752777","<UNNAMED>","Noosa River Plain, south of Campsite 3, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0491666667","-26.1561666667","17868","Blandfordia grandiflora","2022584","2020-10-27","2020-10-27","1752526","<UNNAMED>","Noosa River Plain south of Campsite 3, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.049","-26.0383888889","17868","Blandfordia grandiflora","2022618","2020-11-24","2020-11-24","1752772","<UNNAMED>","Wildflower Fire Break, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0491666667","-26.1561666667","17868","Blandfordia grandiflora","2022622","2021-02-10","2021-02-10","1752656","<UNNAMED>","Noosa Plain south of Campsite 3, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0502222222","-26.1554444444","17868","Blandfordia grandiflora","2022841","2020-11-24","2020-11-24","1752523","<UNNAMED>","Noosa Plain south of Campsite 3, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.987345","-25.515163","17868","Blandfordia grandiflora","2024546","2021-03-24","2021-03-24","1754112","<UNNAMED>","North of Garry's Anchorage, south of Wangoolba Ck, west side of Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.06014","-25.96727","17868","Blandfordia grandiflora","2033392","2021-05-14","2021-05-14","1761268","<UNNAMED>","Off Poverty Point Firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0681388889","-25.9432777778","17868","Blandfordia grandiflora","2046092","2021-07-21","2021-07-21","1770438","<UNNAMED>","Adjacent to Cameron Point Firebreak, Great Sandy NP (Cooloola Section).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0952694444","-26.4700055556","17868","Blandfordia grandiflora","2058764","2021-02-01","2021-02-01","1779757","<UNNAMED>","Noosa NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0679","-25.2146","17868","Blandfordia grandiflora","2062807","2022-03-09","2022-03-09","1782958","<UNNAMED>","Moon Point fens, K'gari (Fraser Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1069111111","-26.7994","17868","Blandfordia grandiflora","2063675","2022-04-12","2022-04-12","1783714","<UNNAMED>","Pathfinder Drive, Caloundra West, 2km W (centroid) of the locality of Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0683685757","-25.2150046357","17868","Blandfordia grandiflora","2122639","2008-01-24","2008-01-24","1827180","INCIDENTAL","Bullocky Road, Moon Point, K'gari (Fraser Island), Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0278225","-25.2158419444","17868","Blandfordia grandiflora","858625","1997-07-23","1997-07-23","801359","INCIDENTAL","Moon Point, Fraser Island, Great Sandy National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0408255675","-26.0499035554","17868","Blandfordia grandiflora","1281841","2013-08-02","","1151053","INCIDENTAL","Pump House track, Cooloola Section, Great Sandy National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.39302","-27.90528","17868","Blandfordia grandiflora","1980905","2020-05-13","2020-05-13","1734030","INCIDENTAL","Pine Ridge Conservation Park, Hollywell","25","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
