"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","10378","Ectrosia gulliveri","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9477777778","-18.0183333333","10378","Ectrosia gulliveri","1903935","2003-05-15","2003-05-15","1690778","<UNNAMED>","30km W of Croydon on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.29472222","-18.28361111","10378","Ectrosia gulliveri","1922831","2012-03-01","2012-03-01","1679486","<UNNAMED>","27.1km by road West of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.58445016","-17.24846937","10378","Ectrosia gulliveri","1583629","1938-03-30","1938-03-30","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58445016","-17.0818027","10378","Ectrosia gulliveri","1630969","1910-02-01","1910-02-28","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5088888889","-18.9016666667","10378","Ectrosia gulliveri","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0230555556","-18.0169444444","10378","Ectrosia gulliveri","1911986","2012-02-29","2012-02-29","1699995","<UNNAMED>","ca 40.3km along O'Brien's Creek Rd from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.13123889","-17.49200278","10378","Ectrosia gulliveri","1800475","2010-04-20","2010-04-20","1635912","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.22662266","-17.03380529","10378","Ectrosia gulliveri","1848966","2008-03-16","2008-03-16","1629625","<UNNAMED>","Rookwood-Blackdown road, 13.7km W of junction with Burke Developmental Rd (Rt 27), at Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0338888889","-16.4127777778","10378","Ectrosia gulliveri","1919860","2012-02-21","2012-02-21","1679174","<UNNAMED>","10.3km by road W of Spencer Creek on Windsor Tableland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.46476169","-18.23486813","10378","Ectrosia gulliveri","1931997","2008-03-22","2008-03-22","1715781","<UNNAMED>","Along Richmond road, 0.6km S of junction with Gulf Developmental Rd (Rt 1), W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.276427428","-19.5530276717","10378","Ectrosia gulliveri","1932269","2001-04-03","2001-04-03","1714955","<UNNAMED>","Northern end of 'Malpas' on Malpas - Trenton Road, c 140km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2847586509","-17.9784806073","10378","Ectrosia gulliveri","1932697","2001-10-10","2001-10-10","1712833","<UNNAMED>","Cothilda Stn property,ca 27km N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1329111111","-17.5208111111","10378","Ectrosia gulliveri","1788718","2010-04-17","2010-04-17","1635911","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.07194444","-19.03305556","10378","Ectrosia gulliveri","1809212","2006-06-12","2006-06-12","1622761","<UNNAMED>","Mine water supply road, c. 25km S of 'Oak Station' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.6705555556","-17.95","10378","Ectrosia gulliveri","1897317","2012-04-02","2012-04-02","1695331","<UNNAMED>","70km by road West of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.13638889","-18.26111111","10378","Ectrosia gulliveri","1917250","2011-04-22","2011-04-22","1696361","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0844732256","-18.2484771167","10378","Ectrosia gulliveri","1581751","1931-03-01","1931-03-31","1346453","<UNNAMED>","Forest Home Statin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9262061504","-17.0098745112","10378","Ectrosia gulliveri","1596581","1991-06-01","1991-06-01","1445221","<UNNAMED>","47.5km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0844732253","-18.2484771166","10378","Ectrosia gulliveri","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0775180971","-18.2943036921","10378","Ectrosia gulliveri","1696818","1996-02-09","1996-02-09","1480531","<UNNAMED>","Telegraph Creek, 31km from Einasleigh towards Mt Surprise (GPS 18 17 45 144 04 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5047222222","-17.1630555556","10378","Ectrosia gulliveri","1914867","2008-03-18","2008-03-18","1703620","<UNNAMED>","Chillagoe-Royal Arch Cave road, near racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.735","-18.29527778","10378","Ectrosia gulliveri","1916142","2008-03-28","2008-03-28","1702344","<UNNAMED>","71.3km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1761082114","-16.5568019414","10378","Ectrosia gulliveri","1558223","1973-04-04","1973-04-04","1351349","<UNNAMED>","ca 62km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.51388889","-17.1675","10378","Ectrosia gulliveri","1918108","2008-03-18","2008-03-18","1680904","<UNNAMED>","Road to Balancing Rock, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.73611111","-16.37916667","10378","Ectrosia gulliveri","1920614","2011-04-26","2011-04-26","1696493","<UNNAMED>","1km N of The Springs Rd Crossing, Mt Carbine-Lakeland Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.417817241","-18.4151459102","10378","Ectrosia gulliveri","1650168","1954-07-18","1954-07-18","1407086","<UNNAMED>","Halfway between Croydon and Esmeralda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2511505743","-18.2484792435","10378","Ectrosia gulliveri","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0844914413","-17.7484871624","10378","Ectrosia gulliveri","1576079","1935-05-21","1935-05-21","1352855","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.52611683","-17.1568027","10378","Ectrosia gulliveri","1956878","1938-04-04","1938-04-04","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.0428060727","-16.5568182466","10378","Ectrosia gulliveri","1662078","1990-06-13","1990-06-13","1504292","<UNNAMED>","Near Bells Camp Waterhole on Staaten River, 2km west of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3199563695","-19.5042780825","10378","Ectrosia gulliveri","1868717","2014-05-10","2014-05-10","1642257","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9897222222","-17.9816666667","10378","Ectrosia gulliveri","1908310","2006-03-05","2006-03-05","1704608","<UNNAMED>","47.5km by road from junction with Gulf Development Road at Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9666666667","-18.19","10378","Ectrosia gulliveri","1909103","2017-03-21","2017-03-21","1687009","<UNNAMED>","Talaroo Road, 0.4km from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4327777778","-16.5386111111","10378","Ectrosia gulliveri","1915131","2012-05-04","2012-05-04","1688912","<UNNAMED>","Burke Development Road, 160.7km from Chillagoe, Gamboola Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.33277778","-17.92805556","10378","Ectrosia gulliveri","1915945","2012-04-02","2012-04-02","1705155","<UNNAMED>","107.4km by road West of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5086111111","-18.2952777778","10378","Ectrosia gulliveri","1914205","2018-04-08","2018-04-08","1679394","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2511505743","-18.2484792435","10378","Ectrosia gulliveri","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.20945287","-16.87347297","10378","Ectrosia gulliveri","1934088","1980-03-09","1980-03-09","1714337","<UNNAMED>","Chillagoe - Wrotham Park road, 17km on Wrotham Park side of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5138888889","-17.1675","10378","Ectrosia gulliveri","1895956","2008-03-18","2008-03-18","1691844","<UNNAMED>","Balancing Rock road, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.40166667","-18.28944444","10378","Ectrosia gulliveri","1911777","2012-04-01","2012-04-01","1699626","<UNNAMED>","15.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8668016","-18.24464107","10378","Ectrosia gulliveri","2057300","2008-03-22","2008-03-22","1778658","<UNNAMED>","Along Gulf Developmental Rd, c. 39km by road E of Georgetown, c. 52km W of Mount Surprise, c. 50m W of bridge, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.8563889","-17.9619444","10378","Ectrosia gulliveri","2121492","2023-05-12","2023-05-12","1826710","<UNNAMED>","95.8km by road from Burke Development Rd junction near Normanton, Ferguson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5844501592","-17.2484693658","10378","Ectrosia gulliveri","1518943","1938-04-02","1938-04-02","1361601","<UNNAMED>","Near Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5119444444","-18.3027777778","10378","Ectrosia gulliveri","1921664","2016-02-22","2016-02-22","1694033","<UNNAMED>","Littleton NP, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5844813472","-18.9151426938","10378","Ectrosia gulliveri","1931521","1954-07-19","1954-07-19","1712358","<UNNAMED>","3 miles west of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0844440568","-17.0818008199","10378","Ectrosia gulliveri","1536211","1962-04-21","1962-04-21","1397140","<UNNAMED>","ca 5 miles NW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2594839076","-18.2068125768","10378","Ectrosia gulliveri","1672790","1936-08-05","1936-08-05","1503239","<UNNAMED>","Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.07615811","-17.67348716","10378","Ectrosia gulliveri","1708243","1936-08-07","1936-08-07","1472922","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1428247747","-17.8568204957","10378","Ectrosia gulliveri","1929993","1770-04-19","2000-11-07","1716442","<UNNAMED>","Glenore, 27km south of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.575","-18.8416666667","10378","Ectrosia gulliveri","2047172","1954-07-18","1954-07-18","1771166","<UNNAMED>","2 miles NNW of Esmeralda Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4636111111","-18.2363888889","10378","Ectrosia gulliveri","1896036","2011-02-13","2011-02-13","1700728","<UNNAMED>","0.6km along Richmond Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2327777778","-18.1825","10378","Ectrosia gulliveri","1918167","2012-04-02","2012-04-02","1689070","<UNNAMED>","2.3km by road West of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4019444444","-18.2894444444","10378","Ectrosia gulliveri","1932101","2013-03-15","2013-03-15","1713226","<UNNAMED>","15.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
