"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0085024754","-26.4007623738","16452","Piper","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.1438888888","-19.0211111111","16452","Piper","460779","2001-05-12","","454410","INCIDENTAL","Eucagrandis Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.58444064","-17.5817966","16452","Piper","1521107","1957-09-08","1957-09-08","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7279220292","-20.4483837133","16452","Piper","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.3202026386","-10.1489169151","16452","Piper","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","143.4927855558","-13.5068225032","16452","Piper","1713245","1993-08-16","1993-08-16","1491169","<UNNAMED>","Turrel Hill 10km west northwest of Nesbit River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","16452","Piper","1520584","1968-10-21","1968-10-21","1383180","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7269132687","-20.4557258089","16452","Piper","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.3202026386","-10.1489169151","16452","Piper","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","145.5011073024","-17.4984632658","16452","Piper","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.76777061","-17.23735356","16452","Piper","1718499","1992-09-15","1992-09-15","1491300","<UNNAMED>","Mulgrave River valley. Kearneys Falls walking track, 100m from start of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.076388889","-23.159444444","16452","Piper","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4161111111","-19.1097222222","16452","Piper","460793","2001-03-26","2001-03-28","454353","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.0479213251","-21.0645426957","16452","Piper","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"14","142.3045004629","-10.170247145","16452","Piper","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
