"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","8395","Chrysocephalum eremaeum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.0579741376","-23.6377629588","8395","Chrysocephalum eremaeum","1121392","2004-11-01","","1015263","INCIDENTAL","Diamantina NP","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","139.32620818","-23.04016244","8395","Chrysocephalum eremaeum","1591554","1990-05-06","1990-05-06","1422495","<UNNAMED>","60km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.97621974","-25.3734864","8395","Chrysocephalum eremaeum","1626284","1978-10-20","1978-10-20","1420573","<UNNAMED>","28km SSW of 'Mooraberrie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.54286411","-25.35680469","8395","Chrysocephalum eremaeum","1667445","1989-09-23","1989-09-23","1508121","<UNNAMED>","12.6km, W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.41785692","-25.2484678","8395","Chrysocephalum eremaeum","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.40205462","-24.28266246","8395","Chrysocephalum eremaeum","1741817","1995-06-22","1995-06-22","1569185","<UNNAMED>","Approx 10km NW of Bedourie 1.6km west of Duckhole (GPS 24 17 03 139 24 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.86358319","-24.845797","8395","Chrysocephalum eremaeum","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.11109555","-24.8287175","8395","Chrysocephalum eremaeum","1808910","2009-06-22","2009-06-22","1639430","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.10922676","-25.21134686","8395","Chrysocephalum eremaeum","1820975","2011-09-07","2011-09-07","1596624","<UNNAMED>","13.7km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.09175467","-24.81348917","8395","Chrysocephalum eremaeum","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.91813366","-22.92180846","8395","Chrysocephalum eremaeum","1837843","2005-09-24","2005-09-24","1588358","<UNNAMED>","2.7km along the Diamantina River road towards Winton from the Diamantina crossing at Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4668333333","-24.3554444444","8395","Chrysocephalum eremaeum","1844273","2007-05-11","2007-05-11","1617544","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.12995","-24.72419","8395","Chrysocephalum eremaeum","1855326","2016-06-30","2016-06-30","1653437","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2735","-24.84263","8395","Chrysocephalum eremaeum","1868940","2016-06-28","2016-06-28","1653436","<UNNAMED>","45km north-west of Kuddaree Waterhole, Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.6474927","-24.53471021","8395","Chrysocephalum eremaeum","1874348","2012-07-14","2012-07-14","1651216","<UNNAMED>","Cluny Station 6.8km from homestead at 297 degrees, crest of longitudinal sand dune, 3.5km due E of Cootadundra waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.2705640024","-25.6949482232","8395","Chrysocephalum eremaeum","1878145","2001-01-12","2001-01-12","1642866","<UNNAMED>","'Durrie' about 5km SE Thundahpurty Waterhole 100km E of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7322155","-24.90088071","8395","Chrysocephalum eremaeum","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.85805556","-24.8175","8395","Chrysocephalum eremaeum","1915551","2007-05-12","2007-05-12","1694163","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0580555556","-23.6377777778","8395","Chrysocephalum eremaeum","1916235","2004-11-01","2004-11-30","1700322","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1047222","-25.8519444","8395","Chrysocephalum eremaeum","2078634","2016-07-29","2016-07-29","1796006","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 19km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
