"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2593943145","-27.3400693506","22977","Bulbothrix queenslandica","1671777","1978-04-20","1978-04-20","1482641","<UNNAMED>","Mud Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9594021709","-27.4900730992","22977","Bulbothrix queenslandica","1674460","1978-05-10","1978-05-10","1458506","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5010733254","-27.4984050886","22977","Bulbothrix queenslandica","1677643","1985-09-01","1985-09-01","1482493","<UNNAMED>","Crows Nest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4427276479","-27.4067360172","22977","Bulbothrix queenslandica","1688081","1977-09-17","1977-09-17","1474808","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2593943145","-27.3400693506","22977","Bulbothrix queenslandica","1693177","1978-08-08","1978-08-08","1482641","<UNNAMED>","Mud Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4927533428","-28.2567412119","22977","Bulbothrix queenslandica","1698508","1979-03-31","1979-03-31","1363564","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3427319707","-27.7900679778","22977","Bulbothrix queenslandica","1716682","1977-01-17","1977-01-17","1499614","<UNNAMED>","Jacob's Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2427276479","-27.4734026839","22977","Bulbothrix queenslandica","1786304","1978-06-30","1978-06-30","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3427319707","-27.5734013111","22977","Bulbothrix queenslandica","1813791","1977-04-09","1977-04-09","1504809","<UNNAMED>","Coochiemudlo Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3427319707","-27.5734013111","22977","Bulbothrix queenslandica","1946380","1978-01-01","1978-12-31","1504809","<UNNAMED>","Coochiemudlo Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3427319707","-27.5734013111","22977","Bulbothrix queenslandica","1950261","1984-08-30","1984-08-30","1504809","<UNNAMED>","Coochiemudlo Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760688376","-27.4734064325","22977","Bulbothrix queenslandica","1959278","2007-04-12","2007-04-12","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
