"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4760723054","-26.6567445697","23440","Phyllopsora","1739839","1980-04-14","1980-04-14","1544768","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5260849335","-22.3400940328","23440","Phyllopsora","1748154","1977-07-14","1977-07-14","1537691","<UNNAMED>","Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6594021709","-27.1567397658","23440","Phyllopsora","1754259","1982-09-12","1982-09-12","1557387","<UNNAMED>","Boyle's Property, Mount Byron, above 'The Ramp'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1594031948","-28.2567338633","23440","Phyllopsora","1783587","1986-01-28","1986-01-28","1521533","<UNNAMED>","Lamington National Park, near Silver Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2927453467","-20.7901011718","23440","Phyllopsora","1732716","1986-12-12","1986-12-12","1561646","<UNNAMED>","Site 1, Carlisle Island, about 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4427533428","-28.2734078786","23440","Phyllopsora","1740376","1981-09-01","1981-09-30","1521532","<UNNAMED>","Moss Gardens Walk, The Head [Road].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6260597321","-26.4567419862","23440","Phyllopsora","1739125","1981-09-02","1981-09-02","1525294","<UNNAMED>","Imbil State Forest, West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.00940111","-24.37342031","23440","Phyllopsora","1737102","1985-09-03","1985-09-03","1560524","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7594021709","-27.3067397658","23440","Phyllopsora","1754258","1983-05-17","1983-05-17","1557386","<UNNAMED>","Mount Glorious, 2 km West of Maiala picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.29274535","-20.79010117","23440","Phyllopsora","1760237","1986-09-05","1986-09-05","1504253","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75940217","-27.12340643","23440","Phyllopsora","1725010","1981-09-01","1981-09-01","1543086","<UNNAMED>","Mount Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.39166667","-28.04166667","23440","Phyllopsora","1773098","1986-09-17","1986-09-17","1562900","<UNNAMED>","On Southern slope of Mount Cordeaux, adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7927676429","-16.9234666716","23440","Phyllopsora","1740375","1976-12-11","1976-12-11","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7760733254","-27.5234050886","23440","Phyllopsora","1740377","1987-10-10","1987-10-10","1556752","<UNNAMED>","Flinton Hill, Worlds End Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177389721","-26.5817445697","23440","Phyllopsora","1754260","1981-05-04","1981-05-04","1577157","<UNNAMED>","Softwood Scrub near Yabba Road, 6 km North of Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.67193431","-16.73763334","23440","Phyllopsora","1818139","2008-06-17","2008-06-17","1628213","<UNNAMED>","Palm Cove, north end of beach, about 200m inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3838888889","-27.9775","23440","Phyllopsora","1751978","1987-09-28","1987-09-28","1567840","<UNNAMED>","Sylvesters Lookout, Goomburra State Forest, 50 km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4094444419","-19.0067887889","23440","Phyllopsora","1944958","1978-08-21","1978-08-21","1576994","<UNNAMED>","Balgal, North of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0760677722","-24.2067536452","23440","Phyllopsora","1759634","1985-09-03","1985-09-03","1558788","<UNNAMED>","Dan Dan Scrub on Futter Creek, 24.5 km South West of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8682874036","-25.3128604948","23440","Phyllopsora","1776435","1981-07-02","1981-07-02","1544769","<UNNAMED>","Kalliwa Creek area, Goodnight Scrub State Forest, Kolan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08439431","-27.24840268","23440","Phyllopsora","1688119","1770-04-19","2000-11-07","1507640","<UNNAMED>","North Pine (SHIRLEY BOOK PAGE 16)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.34273197","-27.57340131","23440","Phyllopsora","1739838","1976-07-02","1976-07-02","1537699","<UNNAMED>","Coochiemudlo Island, [Moreton Bay], off Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8093930654","-26.2567419862","23440","Phyllopsora","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9830567213","-15.6433330938","23440","Phyllopsora","1861152","2016-09-04","2016-09-04","1650175","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
