"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.2567980002","8956","Embelia grayi","1555325","1971-07-21","1971-07-21","1368185","<UNNAMED>","S.F.R. Gadgarra Tree L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.4151313336","8956","Embelia grayi","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","8956","Embelia grayi","1562859","1945-10-07","1945-10-07","1349982","<UNNAMED>","Waugh's Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.60944064","-17.97346327","8956","Embelia grayi","1610347","1984-12-11","1984-12-11","1410263","<UNNAMED>","State Forest Reserve 605, Parish of Ramleh, Dawson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761107235","-17.4734674866","8956","Embelia grayi","1659073","1978-11-28","1978-11-28","1428576","<UNNAMED>","SFR 194, adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761107235","-17.4734674866","8956","Embelia grayi","1715368","1978-11-28","1978-11-28","1485478","<UNNAMED>","S.F.R. 194 adjacent to Por. 69 Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4772440568","-17.4591008199","8956","Embelia grayi","1724698","2002-07-08","2002-07-08","1561743","<UNNAMED>","Longlands Gap State Forest, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0427727303","-16.2734705111","8956","Embelia grayi","1733301","2000-08-04","2000-08-04","1563052","<UNNAMED>","State Forest Reserve 143, Leichhardt LA, Bunya Pine Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7133790761","-17.4461609029","8956","Embelia grayi","1735249","2000-10-14","2000-10-14","1537786","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.39471672","-19.19189888","8956","Embelia grayi","1744065","2001-11-06","2001-11-06","1517202","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8519194346","-18.0181665839","8956","Embelia grayi","1774929","2003-08-13","2003-08-13","1556238","<UNNAMED>","Murray River area, property of W. Henry, off Leichhardt road, Eurama, site 98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.34833333","-13.73916667","8956","Embelia grayi","1834370","2008-09-18","2008-09-18","1642003","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.57447731","-17.30210035","8956","Embelia grayi","1836121","2006-05-30","2006-05-30","1628825","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","8956","Embelia grayi","1957034","1770-04-19","2000-11-07","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
