"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.59858019","-26.87730355","27651","Stereum ostrea","1708225","1996-05-04","1996-05-04","1492486","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 44 151 35 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0658282858","-16.2748594","27651","Stereum ostrea","1720256","2002-04-22","2002-04-22","1533209","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 13km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.52055175","-17.68374104","27651","Stereum ostrea","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59816625","-17.61436909","27651","Stereum ostrea","1727479","2000-05-24","2000-05-24","1522441","<UNNAMED>","Maalan Road, 10km E of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4927575028","-20.8234409279","27651","Stereum ostrea","1728739","1986-06-29","1986-06-29","1578836","<UNNAMED>","Clarke Range, 46km SSW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4260866761","-28.2400745453","27651","Stereum ostrea","1732899","1993-07-27","1993-07-27","1571358","<UNNAMED>","Gambubal SF661, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.501086849","-25.4984189153","27651","Stereum ostrea","1732908","1981-02-18","1981-02-18","1562814","<UNNAMED>","Wallaby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4714698342","-28.2549872006","27651","Stereum ostrea","1735252","2000-05-12","2000-05-12","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.51752363","-17.68064913","27651","Stereum ostrea","1735306","2000-05-25","2000-05-25","1537945","<UNNAMED>","State Forest 251, Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4213885013","-17.3184674866","27651","Stereum ostrea","1743652","2001-05-17","2001-05-17","1534616","<UNNAMED>","State Forest 194, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.46466871","-24.51638268","27651","Stereum ostrea","1751781","2000-05-22","2000-05-22","1536371","<UNNAMED>","State Forest 391 Bulburin, 8km ENE of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4714698342","-28.2549872006","27651","Stereum ostrea","1751782","2000-03-16","2000-03-16","1533670","<UNNAMED>","The Head 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2788859892","-16.5181911636","27651","Stereum ostrea","1752300","2001-12-06","2001-12-06","1576719","<UNNAMED>","Mt Lewis, 27km along Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.47608313","-17.45171628","27651","Stereum ostrea","1756630","2001-02-22","2001-02-22","1551231","<UNNAMED>","State Forest 194 Longlands Gap. 7963-380696","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.69999283","-17.41096467","27651","Stereum ostrea","1758612","2001-05-22","2001-05-22","1542902","<UNNAMED>","Topaz, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5866595","-17.35540911","27651","Stereum ostrea","1761097","2002-04-18","2002-04-18","1566510","<UNNAMED>","Malanda Falls, North Johnstone River, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.084387098","-26.0817361483","27651","Stereum ostrea","1761739","1979-04-01","1979-04-30","1346268","<UNNAMED>","Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.87606433","-26.77340768","27651","Stereum ostrea","1762926","1995-11-01","1995-11-01","1571352","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5062520533","-17.329948036","27651","Stereum ostrea","1763866","2001-02-18","2001-02-18","1538398","<UNNAMED>","State Forest 191 Wongabel. 8063-411831","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.51944064","-17.7017966","27651","Stereum ostrea","1765415","2001-05-20","2001-05-20","1562532","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1217770069","-28.1647801974","27651","Stereum ostrea","1766253","2000-05-11","2000-05-11","1574787","<UNNAMED>","Lamington Road between Kamarun Lookout & R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5682688334","-17.0963437344","27651","Stereum ostrea","1771649","2000-05-23","2000-05-23","1563797","<UNNAMED>","State Forest 185, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6152676429","-16.785411116","27651","Stereum ostrea","1773441","2002-03-04","2002-03-04","1544685","<UNNAMED>","State Forest 1229 Kuranda, 7km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6774928345","-17.2167980002","27651","Stereum ostrea","1774536","2002-04-20","2002-04-20","1565395","<UNNAMED>","State Forest 310, Top of Gillies Highway, near Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50554839","-17.3284646669","27651","Stereum ostrea","1774988","2002-04-25","2002-04-25","1565405","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4761107235","-17.2734674866","27651","Stereum ostrea","1778866","1982-03-16","1982-03-16","1547085","<UNNAMED>","Atherton S.D.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.429719852","-17.2579768898","27651","Stereum ostrea","1780123","2000-06-18","2000-06-18","1574761","<UNNAMED>","State Forest 194 Sylvia LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.76249283","-17.37902022","27651","Stereum ostrea","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7760688376","-27.3400730992","27651","Stereum ostrea","1781766","1979-08-05","1979-08-05","1523820","<UNNAMED>","Mt Glorious, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8802777778","-26.7794444444","27651","Stereum ostrea","1789633","2010-04-08","2010-04-08","1623840","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.12606986","-28.22340053","27651","Stereum ostrea","1792438","2001-05-02","2001-05-02","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.14273653","-28.25673386","27651","Stereum ostrea","1792768","2001-08-07","2001-08-07","1614359","<UNNAMED>","Lamington National Park - Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9755555556","-15.2722222222","27651","Stereum ostrea","1796044","2010-04-30","2010-04-30","1624331","<UNNAMED>","Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.12606986","-28.22340053","27651","Stereum ostrea","1797035","2001-09-11","2001-09-11","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.17606986","-28.1900672","27651","Stereum ostrea","1797104","2001-03-06","2001-03-06","1634457","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Lookout Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0593871","-26.04006948","27651","Stereum ostrea","1801548","1982-09-22","1982-09-22","1632294","<UNNAMED>","Cameron Scrub, near Palm Grove - Cooloola (094303).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.57608019","-26.85674799","27651","Stereum ostrea","1801549","1971-11-01","1971-11-01","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.12606986","-28.22340053","27651","Stereum ostrea","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.77606884","-27.05673977","27651","Stereum ostrea","1808769","1979-04-05","1979-04-05","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.77606884","-27.37340643","27651","Stereum ostrea","1808770","1982-05-12","1982-05-12","1601659","<UNNAMED>","Boombana Park Circuit, Brisbane Forest Park - near Mount Nebo, WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.27610821","-16.52346894","27651","Stereum ostrea","1815664","1999-09-02","1999-09-02","1620947","<UNNAMED>","Mt Lewis Forestry Road, Main Coast Range, 156km NNE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7594021709","-27.3067397658","27651","Stereum ostrea","1822691","1988-10-07","1988-10-07","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1427365282","-28.2567338633","27651","Stereum ostrea","1836434","2003-02-07","2003-02-07","1589143","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.57608019","-26.85674799","27651","Stereum ostrea","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1760698615","-28.1900671967","27651","Stereum ostrea","1843476","1996-01-10","1996-01-10","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7927706123","-17.2734646669","27651","Stereum ostrea","1845873","1990-12-15","1990-12-15","1621462","<UNNAMED>","Mulgrave River Forestry Road, Goldsborough Valley, 18km S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2761060636","-16.4901371778","27651","Stereum ostrea","1845874","1990-12-07","1990-12-07","1629526","<UNNAMED>","Mt Lewis SF, 13km WSW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.85939766","-26.77340768","27651","Stereum ostrea","1850348","1993-03-26","1993-03-26","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1427365282","-28.2567338633","27651","Stereum ostrea","1850806","2001-11-07","2001-11-07","1586324","<UNNAMED>","Lamington National Park, Coomera track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6594289632","-28.2734113879","27651","Stereum ostrea","1854348","2007-08-27","2007-08-27","1635845","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.12606986","-28.22340053","27651","Stereum ostrea","1854447","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4927727303","-16.0901371778","27651","Stereum ostrea","1854551","1990-12-04","1990-12-04","1633355","<UNNAMED>","Cape Tribulation National Park, 44km NNE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1216666667","-28.1647222222","27651","Stereum ostrea","1916951","2000-05-11","2000-05-11","1687053","<UNNAMED>","Lamington Road between Kamarun lookout & R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7760688376","-27.3400730995","27651","Stereum ostrea","1942394","1994-02-26","1994-02-26","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1760698615","-28.1900671967","27651","Stereum ostrea","1945163","2001-06-07","2001-06-07","1626075","<UNNAMED>","Lamington National Park - Binna Burra, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6427676429","-16.8234666716","27651","Stereum ostrea","1947545","1935-02-01","1935-02-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1427365282","-28.12340053","27651","Stereum ostrea","1950160","2001-07-11","2001-07-11","1638157","<UNNAMED>","Lamington National Park - Illinbah Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5844135188","-26.9150813253","27651","Stereum ostrea","1950242","1975-05-25","1975-05-25","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.57608019","-26.85674799","27651","Stereum ostrea","1951330","1994-04-02","1994-04-02","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5686073","-17.76985215","27651","Stereum ostrea","1952407","2001-05-20","2001-05-20","1549660","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7427355043","-27.0567397658","27651","Stereum ostrea","1952904","1979-04-05","1979-04-05","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8901111111","-26.7390833333","27651","Stereum ostrea","1981629","2016-12-02","2016-12-02","1734578","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2704444444","-16.5132222222","27651","Stereum ostrea","2006225","2005-11-10","2005-11-10","1737446","<UNNAMED>","Mt Lewis, Mt Lewis Rd at last creek before forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7155555556","-26.8294444444","27651","Stereum ostrea","2008403","2015-03-28","2015-03-28","1739320","<UNNAMED>","Bellthorpe, rainforest track B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.0661111111","-15.0625","27651","Stereum ostrea","2009831","2016-09-14","2016-09-14","1740623","<UNNAMED>","26.1km N of Hopevale, on Biniirr NP (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7152777778","-26.8298611111","27651","Stereum ostrea","2024472","2015-03-28","2015-03-28","1753966","<UNNAMED>","Rainforest circuit. Bellthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8614638889","-26.6727175","27651","Stereum ostrea","2024890","2015-04-12","2015-04-12","1754369","<UNNAMED>","Kondalilla Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7013333333","-17.4050833333","27651","Stereum ostrea","2030586","2017-06-16","2017-06-16","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7018055556","-17.3154444444","27651","Stereum ostrea","2030761","2017-06-18","2017-06-18","1759196","<UNNAMED>","Rosegums.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9734666667","-27.54615","27651","Stereum ostrea","2030821","2013-04-19","2013-04-19","1759277","<UNNAMED>","Boyce Gardens, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3991666667","-28.05","27651","Stereum ostrea","2032565","2000-01-06","2000-01-06","1760764","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1152777778","-28.2311111111","27651","Stereum ostrea","2032786","1999-11-18","1999-11-18","1760949","<UNNAMED>","Morans Creek Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3732222222","-27.9878888889","27651","Stereum ostrea","2033042","2021-06-27","2021-06-27","1761089","<UNNAMED>","Sylvester's Look-out, Main Range National Park, around 8.5km NNE of Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2433333333","-28.2302777778","27651","Stereum ostrea","2055845","1980-12-30","1980-12-30","1777980","<UNNAMED>","Natural Arch, Springbrook National Park - near QLD/NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9855295202","-27.572287522","27651","Stereum ostrea","1147098","2010-01-02","2010-01-02","1036756","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
