"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.91780767","-24.91510937","26127","Bertya lapicola subsp. brevifolia","1564976","1959-10-01","1959-10-31","1345828","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.1594663199","-24.8234391757","26127","Bertya lapicola subsp. brevifolia","1589350","1984-01-01","1984-12-31","1425535","<UNNAMED>","Salvator Rosa National Park, Pythagoras Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2094468924","-24.173429226","26127","Bertya lapicola subsp. brevifolia","1591504","1984-10-23","1984-10-23","1447536","<UNNAMED>","Expedition Gully, Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.17608963","-25.44008325","26127","Bertya lapicola subsp. brevifolia","1594390","1989-10-14","1989-10-14","1406802","<UNNAMED>","Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.1594663199","-24.8234391757","26127","Bertya lapicola subsp. brevifolia","1597405","1981-10-29","1981-10-29","1431475","<UNNAMED>","Pythagoras Mtn, Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.20946632","-24.82343918","26127","Bertya lapicola subsp. brevifolia","1598509","1987-09-20","1987-09-20","1449280","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2094468924","-24.173429226","26127","Bertya lapicola subsp. brevifolia","1605816","1990-09-01","1990-09-01","1445044","<UNNAMED>","Oakey Creek (Homestead).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2094468924","-24.173429226","26127","Bertya lapicola subsp. brevifolia","1611336","1984-10-23","1984-10-23","1447544","<UNNAMED>","OAKEY CK EXPEDITION GULLY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5011109507","-24.4984226078","26127","Bertya lapicola subsp. brevifolia","1615125","1980-07-01","1980-07-31","1456344","<UNNAMED>","Near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.19360928","-25.33730999","26127","Bertya lapicola subsp. brevifolia","1715480","1995-09-18","1995-09-18","1486582","<UNNAMED>","SW base of Shepherds Peak, Robinson Creek, Expedition National Park (GPS 25 20 20 149 11 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9094739986","-24.7734423683","26127","Bertya lapicola subsp. brevifolia","1722500","1993-09-08","1993-09-08","1576573","<UNNAMED>","Rd to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1710493216","-25.4289354122","26127","Bertya lapicola subsp. brevifolia","1733228","1990-08-22","1990-08-22","1549487","<UNNAMED>","Nathan Gorge, SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.04776525","-24.4048089","26127","Bertya lapicola subsp. brevifolia","1738042","1998-10-16","1998-10-16","1524702","<UNNAMED>","Just East of Planet Creek, 'Planet Downs', E of Rolleston (GPS 24 24 23 149 02 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.05943191","-24.19008667","26127","Bertya lapicola subsp. brevifolia","1786105","1998-03-29","1998-03-29","1570546","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6933333333","-25.3513888889","26127","Bertya lapicola subsp. brevifolia","1790359","2011-11-24","2011-11-24","1582979","<UNNAMED>","Mount Owen Station, c. 22km due north north west of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.74221845","-25.4763536","26127","Bertya lapicola subsp. brevifolia","1810596","2009-09-22","2009-09-22","1627869","<UNNAMED>","Dawson River Gorge, Lonesome National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.046651989","-26.0766706644","26127","Bertya lapicola subsp. brevifolia","1855523","2013-03-21","2013-03-21","1660913","<UNNAMED>","'Claravale', NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1761092787","-25.3067544357","26127","Bertya lapicola subsp. brevifolia","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6666666667","-25.3244444444","26127","Bertya lapicola subsp. brevifolia","1914554","2007-06-13","2007-06-13","1684161","<UNNAMED>","'Wallaroo', along powerline easement E of Carnarvon Developmental Road, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9002777778","-25.6016666667","26127","Bertya lapicola subsp. brevifolia","1915407","2010-01-04","2010-01-04","1683620","<UNNAMED>","'Fairview', ca. 50km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8633333333","-25.5916666667","26127","Bertya lapicola subsp. brevifolia","1938988","2010-05-11","2010-05-11","1664458","<UNNAMED>","'Kentucky', c. 41km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0844663199","-24.7484391757","26127","Bertya lapicola subsp. brevifolia","1957946","1983-06-15","1983-06-15","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.11","-23.9127777778","26127","Bertya lapicola subsp. brevifolia","1968464","2000-09-21","2000-09-21","1725701","<UNNAMED>","Blackdown Tableland National Park, Ballamoo Cliffs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.1177777778","-24.0605555556","26127","Bertya lapicola subsp. brevifolia","1969345","1984-09-27","1984-09-27","1726319","<UNNAMED>","Dillys Knob just off Archturus Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.1983333333","-24.8166666667","26127","Bertya lapicola subsp. brevifolia","2046093","1966-12-01","1966-12-31","1770439","<UNNAMED>","[Spyglass Mt, in] Salvator Rosa NP, 70 miles SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0719444444","-25.6402777778","26127","Bertya lapicola subsp. brevifolia","2046860","2019-09-19","2019-09-19","1771067","<UNNAMED>","Expedition Resources Reserve, c. 55.5km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7425","-25.4766666667","26127","Bertya lapicola subsp. brevifolia","2072329","2022-04-13","2022-04-13","1790937","<UNNAMED>","Lonesome National Park, 5.1km by road N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
