"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.020247","-15.611648","14973","Themeda quadrivalvis","1426258","2013-05-06","2013-05-06","1261434","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","144.016015","-15.611316","14973","Themeda quadrivalvis","1426259","2013-05-06","2013-05-06","1261435","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","144.281954","-15.502052","14973","Themeda quadrivalvis","1426274","2013-05-06","2013-05-06","1260664","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","144.277391","-15.503696","14973","Themeda quadrivalvis","1426275","2013-05-06","2013-05-06","1260665","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","144.261033","-15.508057","14973","Themeda quadrivalvis","1426279","2013-05-06","2013-05-06","1260669","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","144.256689","-15.5069","14973","Themeda quadrivalvis","1426280","2013-05-06","2013-05-06","1260670","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","144.252135","-15.507432","14973","Themeda quadrivalvis","1426281","2013-05-06","2013-05-06","1260671","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","144.247072","-15.508346","14973","Themeda quadrivalvis","1426282","2013-05-06","2013-05-06","1260672","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","144.238599","-15.510708","14973","Themeda quadrivalvis","1426283","2013-05-06","2013-05-06","1260673","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","144.220841","-15.515627","14973","Themeda quadrivalvis","1426287","2013-05-06","2013-05-06","1260677","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","144.21584","-15.51703","14973","Themeda quadrivalvis","1426288","2013-05-06","2013-05-06","1260678","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","144.194197","-15.523395","14973","Themeda quadrivalvis","1426293","2013-05-06","2013-05-06","1260683","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","144.189561","-15.524346","14973","Themeda quadrivalvis","1426294","2013-05-06","2013-05-06","1260684","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.184852","-15.525305","14973","Themeda quadrivalvis","1426295","2013-05-06","2013-05-06","1260685","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","144.179832","-15.526541","14973","Themeda quadrivalvis","1426296","2013-05-06","2013-05-06","1260686","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","142.59800814","-12.45205628","14973","Themeda quadrivalvis","1426838","2013-05-18","2013-05-18","1263322","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","142.6426396","-12.44845315","14973","Themeda quadrivalvis","1426995","2013-05-19","2013-05-19","1263341","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","142.60846783","-12.34931451","14973","Themeda quadrivalvis","1427006","2013-05-19","2013-05-19","1263708","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","142.60521616","-12.33031584","14973","Themeda quadrivalvis","1427008","2013-05-19","2013-05-19","1263710","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","142.60931675","-12.32793152","14973","Themeda quadrivalvis","1427009","2013-05-19","2013-05-19","1263711","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","142.67446493","-12.5673025","14973","Themeda quadrivalvis","1424466","2013-05-21","2013-05-21","1258821","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","142.67548115","-12.57055191","14973","Themeda quadrivalvis","1424467","2013-05-21","2013-05-21","1258822","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","142.67735375","-12.5760263","14973","Themeda quadrivalvis","1424468","2013-05-21","2013-05-21","1258823","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","142.67797971","-12.57894161","14973","Themeda quadrivalvis","1424469","2013-05-21","2013-05-21","1258824","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","142.69611815","-12.68037613","14973","Themeda quadrivalvis","1424663","2013-05-21","2013-05-21","1259943","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","142.6977398","-12.68525306","14973","Themeda quadrivalvis","1424664","2013-05-21","2013-05-21","1259944","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","142.69837221","-12.68935449","14973","Themeda quadrivalvis","1424665","2013-05-21","2013-05-21","1259945","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","142.70027163","-12.6982487","14973","Themeda quadrivalvis","1424667","2013-05-21","2013-05-21","1259947","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","142.70227122","-12.70235357","14973","Themeda quadrivalvis","1424668","2013-05-21","2013-05-21","1259948","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","142.70303012","-12.70694643","14973","Themeda quadrivalvis","1424669","2013-05-21","2013-05-21","1259949","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","142.70336372","-12.71154667","14973","Themeda quadrivalvis","1424670","2013-05-21","2013-05-21","1259950","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","142.70324059","-12.71605664","14973","Themeda quadrivalvis","1424671","2013-05-21","2013-05-21","1259951","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","142.70310229","-12.71933958","14973","Themeda quadrivalvis","1424672","2013-05-21","2013-05-21","1259952","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","142.70541863","-12.72369716","14973","Themeda quadrivalvis","1424673","2013-05-21","2013-05-21","1259953","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","142.70777486","-12.72784302","14973","Themeda quadrivalvis","1424674","2013-05-21","2013-05-21","1259954","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","142.70893391","-12.73135588","14973","Themeda quadrivalvis","1424675","2013-05-21","2013-05-21","1259955","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","142.7101311","-12.73586811","14973","Themeda quadrivalvis","1424676","2013-05-21","2013-05-21","1259956","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","142.71120214","-12.73988882","14973","Themeda quadrivalvis","1424677","2013-05-21","2013-05-21","1259957","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","142.71261198","-12.74505048","14973","Themeda quadrivalvis","1424678","2013-05-21","2013-05-21","1259958","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","142.71221325","-12.74849184","14973","Themeda quadrivalvis","1424679","2013-05-21","2013-05-21","1259959","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","142.70958921","-12.75337245","14973","Themeda quadrivalvis","1424680","2013-05-21","2013-05-21","1260332","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","142.71050829","-12.75659136","14973","Themeda quadrivalvis","1424681","2013-05-21","2013-05-21","1260311","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","142.71525177","-12.77385062","14973","Themeda quadrivalvis","1424684","2013-05-21","2013-05-21","1260314","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","142.72940034","-12.82575354","14973","Themeda quadrivalvis","1424833","2013-05-21","2013-05-21","1260325","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","142.7305977","-12.83014633","14973","Themeda quadrivalvis","1424834","2013-05-21","2013-05-21","1260326","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","142.73178424","-12.8346433","14973","Themeda quadrivalvis","1424835","2013-05-21","2013-05-21","1260327","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","142.73294329","-12.83898161","14973","Themeda quadrivalvis","1424836","2013-05-21","2013-05-21","1260328","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","142.73498327","-12.84768018","14973","Themeda quadrivalvis","1424838","2013-05-21","2013-05-21","1260330","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","142.6426199","-12.46034414","14973","Themeda quadrivalvis","1424868","2013-05-21","2013-05-21","1261069","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","142.59754596","-12.31240606","14973","Themeda quadrivalvis","1425025","2013-05-21","2013-05-21","1261088","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","142.59629128","-12.30809843","14973","Themeda quadrivalvis","1425026","2013-05-21","2013-05-21","1261089","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","142.59499384","-12.30361738","14973","Themeda quadrivalvis","1425027","2013-05-21","2013-05-21","1261090","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","142.59441767","-12.30036529","14973","Themeda quadrivalvis","1425028","2013-05-21","2013-05-21","1261445","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","142.59393387","-12.29558727","14973","Themeda quadrivalvis","1425029","2013-05-21","2013-05-21","1261446","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","142.59292401","-12.28637036","14973","Themeda quadrivalvis","1425031","2013-05-21","2013-05-21","1261448","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","142.5920958","-12.27827554","14973","Themeda quadrivalvis","1425033","2013-05-21","2013-05-21","1261450","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","142.5907982","-12.26676174","14973","Themeda quadrivalvis","1425035","2013-05-21","2013-05-21","1261452","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","142.59048027","-12.26385305","14973","Themeda quadrivalvis","1425036","2013-05-21","2013-05-21","1261453","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","142.58915911","-12.25185486","14973","Themeda quadrivalvis","1425039","2013-05-21","2013-05-21","1261456","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","142.58864178","-12.24717516","14973","Themeda quadrivalvis","1425040","2013-05-21","2013-05-21","1261457","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.58816494","-12.24285194","14973","Themeda quadrivalvis","1425041","2013-05-21","2013-05-21","1261458","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","142.58769161","-12.23854372","14973","Themeda quadrivalvis","1425042","2013-05-21","2013-05-21","1261459","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","142.57299855","-12.16297927","14973","Themeda quadrivalvis","1425195","2013-05-21","2013-05-21","1261830","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.56309668","-12.11535238","14973","Themeda quadrivalvis","1425206","2013-05-21","2013-05-21","1261841","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.56204173","-12.11037462","14973","Themeda quadrivalvis","1425207","2013-05-21","2013-05-21","1261842","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.73936709","-12.87353676","14973","Themeda quadrivalvis","1425215","2013-05-22","2013-05-22","1262204","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","142.74012725","-12.87804228","14973","Themeda quadrivalvis","1425216","2013-05-22","2013-05-22","1262205","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","142.74095907","-12.88279742","14973","Themeda quadrivalvis","1425217","2013-05-22","2013-05-22","1262206","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","142.74141471","-12.88537276","14973","Themeda quadrivalvis","1425218","2013-05-22","2013-05-22","1262207","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","142.74372334","-12.89974663","14973","Themeda quadrivalvis","1425221","2013-05-22","2013-05-22","1262210","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","142.74799081","-12.92606145","14973","Themeda quadrivalvis","1425227","2013-05-22","2013-05-22","1262216","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","142.74878483","-12.93093167","14973","Themeda quadrivalvis","1425228","2013-05-22","2013-05-22","1262217","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","142.74964004","-12.93514995","14973","Themeda quadrivalvis","1425229","2013-05-22","2013-05-22","1262218","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","142.75030221","-12.93972119","14973","Themeda quadrivalvis","1425230","2013-05-22","2013-05-22","1262219","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","142.75089271","-12.94403192","14973","Themeda quadrivalvis","1425231","2013-05-22","2013-05-22","1262220","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","142.75229501","-12.95272001","14973","Themeda quadrivalvis","1425233","2013-05-22","2013-05-22","1262222","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","142.75260514","-12.95718681","14973","Themeda quadrivalvis","1425234","2013-05-22","2013-05-22","1262223","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","142.7528975","-12.96157415","14973","Themeda quadrivalvis","1425235","2013-05-22","2013-05-22","1262224","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","142.75317703","-12.96609644","14973","Themeda quadrivalvis","1425236","2013-05-22","2013-05-22","1262225","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","142.7534818","-12.97077262","14973","Themeda quadrivalvis","1425237","2013-05-22","2013-05-22","1262226","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","142.75372253","-12.97495854","14973","Themeda quadrivalvis","1425376","2013-05-22","2013-05-22","1262583","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","142.75414431","-12.97944437","14973","Themeda quadrivalvis","1425377","2013-05-22","2013-05-22","1262584","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","142.75469969","-12.98447644","14973","Themeda quadrivalvis","1425378","2013-05-22","2013-05-22","1262585","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","142.75518693","-12.98890837","14973","Themeda quadrivalvis","1425379","2013-05-22","2013-05-22","1262586","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","142.75561382","-12.9929104","14973","Themeda quadrivalvis","1425380","2013-05-22","2013-05-22","1262587","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","142.75609125","-12.99723496","14973","Themeda quadrivalvis","1425381","2013-05-22","2013-05-22","1262588","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","142.75659945","-13.0018072","14973","Themeda quadrivalvis","1425382","2013-05-22","2013-05-22","1262589","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","142.75708828","-13.00618666","14973","Themeda quadrivalvis","1425383","2013-05-22","2013-05-22","1262590","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","142.75759396","-13.01076167","14973","Themeda quadrivalvis","1425384","2013-05-22","2013-05-22","1262591","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","142.75808925","-13.0152848","14973","Themeda quadrivalvis","1425385","2013-05-22","2013-05-22","1262592","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","142.75884287","-13.02227723","14973","Themeda quadrivalvis","1425386","2013-05-22","2013-05-22","1262593","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","142.75916297","-13.02537368","14973","Themeda quadrivalvis","1425387","2013-05-22","2013-05-22","1262594","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","142.76116784","-13.0437857","14973","Themeda quadrivalvis","1425391","2013-05-22","2013-05-22","1262598","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","142.76144763","-13.04637345","14973","Themeda quadrivalvis","1425392","2013-05-22","2013-05-22","1262599","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","142.76194216","-13.05134157","14973","Themeda quadrivalvis","1425393","2013-05-22","2013-05-22","1262600","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","142.76234751","-13.0551876","14973","Themeda quadrivalvis","1425394","2013-05-22","2013-05-22","1262601","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","142.76326491","-13.05959523","14973","Themeda quadrivalvis","1425395","2013-05-22","2013-05-22","1262602","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","142.7644579","-13.06389724","14973","Themeda quadrivalvis","1425396","2013-05-22","2013-05-22","1262603","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","142.76699024","-13.07316419","14973","Themeda quadrivalvis","1425398","2013-05-22","2013-05-22","1262605","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","142.76805977","-13.07702078","14973","Themeda quadrivalvis","1425399","2013-05-22","2013-05-22","1262606","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","142.76940842","-13.08099632","14973","Themeda quadrivalvis","1425400","2013-05-22","2013-05-22","1262964","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","142.77305354","-13.08329497","14973","Themeda quadrivalvis","1425401","2013-05-22","2013-05-22","1262965","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","142.77702078","-13.08537193","14973","Themeda quadrivalvis","1425402","2013-05-22","2013-05-22","1262966","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","142.78122121","-13.08746723","14973","Themeda quadrivalvis","1425403","2013-05-22","2013-05-22","1262967","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","142.78790032","-13.09078974","14973","Themeda quadrivalvis","1425404","2013-05-22","2013-05-22","1262968","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","142.79408039","-13.09224039","14973","Themeda quadrivalvis","1425406","2013-05-22","2013-05-22","1262970","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","142.79840562","-13.09268011","14973","Themeda quadrivalvis","1425407","2013-05-22","2013-05-22","1262971","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","142.80320283","-13.09317204","14973","Themeda quadrivalvis","1425408","2013-05-22","2013-05-22","1262972","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","142.8074175","-13.09359994","14973","Themeda quadrivalvis","1425409","2013-05-22","2013-05-22","1262973","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
