"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761082114","-16.7068022747","41176","Dendroconche sayeri","1511931","1973-10-01","1973-10-31","1383232","<UNNAMED>","Bakers Blue, Mt Font Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261107235","-17.2568008199","41176","Dendroconche sayeri","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","41176","Dendroconche sayeri","1532801","1770-04-19","2000-11-07","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.2484396172","41176","Dendroconche sayeri","1536128","1969-10-24","1969-10-24","1395380","<UNNAMED>","Mt Dryander, Dryander Creek Headwaters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4177777753","-19.0817887889","41176","Dendroconche sayeri","1536136","1961-09-16","1961-09-16","1364523","<UNNAMED>","Paluma Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927701702","-15.8234718798","41176","Dendroconche sayeri","1545206","1948-09-07","1948-09-07","1361872","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","41176","Dendroconche sayeri","1545400","1935-10-06","1935-10-06","1348943","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","41176","Dendroconche sayeri","1550596","1770-04-19","2000-11-07","1355756","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094406357","-17.5901299325","41176","Dendroconche sayeri","1551255","1976-08-05","1976-08-05","1396084","<UNNAMED>","S.F.R. 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.29277017","-15.82347188","41176","Dendroconche sayeri","1552119","1948-09-06","1948-09-06","1382938","<UNNAMED>","Mt Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","41176","Dendroconche sayeri","1554289","1770-04-19","2000-11-07","1398455","<UNNAMED>","Babinda, Happy Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177800009","-17.581798934","41176","Dendroconche sayeri","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927748781","-16.5734689414","41176","Dendroconche sayeri","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1761082114","-16.7068022747","41176","Dendroconche sayeri","1573413","1973-10-01","1973-10-31","1394484","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594415447","-16.5901356081","41176","Dendroconche sayeri","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777061","-17.24846467","41176","Dendroconche sayeri","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927706123","-17.0901313336","41176","Dendroconche sayeri","1590681","1982-10-12","1982-10-12","1461604","<UNNAMED>","Tinaroo Hills, 7.5km up Forestry Road B, 12.3km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6094372789","-17.0734646669","41176","Dendroconche sayeri","1602992","1988-03-27","1988-03-27","1399643","<UNNAMED>","SF607, Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594394","-16.44013718","41176","Dendroconche sayeri","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4927773902","-17.4234674866","41176","Dendroconche sayeri","1640004","1973-05-04","1973-05-04","1430550","<UNNAMED>","Water Point, near The Crater, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761082114","-16.5234689414","41176","Dendroconche sayeri","1651033","1975-09-20","1975-09-20","1430510","<UNNAMED>","11.1km by road WNW of Mt Lewis forestry hut. Ca. 13km NW of Julatten P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4927773902","-17.4401341533","41176","Dendroconche sayeri","1660464","1991-06-29","1991-06-29","1472545","<UNNAMED>","Banks of Barron River just E of turnoff to The Crater, Ravenshoe-Atherton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2201866657","-16.4357638161","41176","Dendroconche sayeri","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5758754387","-17.0846491483","41176","Dendroconche sayeri","1680490","1989-08-09","1989-08-09","1496316","<UNNAMED>","CC Road, SF 185, NNW of Mt Haig, towards Mt Tiptree, creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927706123","-17.1067980002","41176","Dendroconche sayeri","1687930","1992-06-21","1992-06-21","1476073","<UNNAMED>","State Forest 185, Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5964248906","-17.1010594868","41176","Dendroconche sayeri","1696598","1989-08-11","1989-08-11","1469304","<UNNAMED>","Creek ca. 500km due SW of Mt Haig, off B road (6km from Tinaroo Dam ring road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4276012353","-17.2859732953","41176","Dendroconche sayeri","1707973","1988-11-01","1988-11-30","1479458","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9177706123","-17.2484646669","41176","Dendroconche sayeri","1709916","1770-04-19","2000-11-07","1492011","<UNNAMED>","Palm Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0086111111","-16.2191666667","41176","Dendroconche sayeri","1714538","1993-07-25","1993-07-25","1474697","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 'Fern Gully' 26km past Spencer Creek crossing, 7.5km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.42183457","-17.30038624","41176","Dendroconche sayeri","1717268","1989-08-18","1989-08-18","1490628","<UNNAMED>","SF194, Herberton Range, off main forest road ca 9.5km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1899949525","-16.3845816222","41176","Dendroconche sayeri","1756874","1998-05-23","1998-05-23","1549797","<UNNAMED>","Daintree National Park, approximately 2km NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.26994465","-16.52654367","41176","Dendroconche sayeri","1759572","2003-04-23","2003-04-23","1541901","<UNNAMED>","Mount Lewis Forest Reserve, hill '1262' N of swamp/weather station. GR 7964-152718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41777739","-17.24846749","41176","Dendroconche sayeri","1809377","1977-10-17","1977-10-17","1640417","<UNNAMED>","SFR 194, Western.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.60110395","-17.11513133","41176","Dendroconche sayeri","1837011","1981-09-02","1981-09-02","1623904","<UNNAMED>","SFR 185, Kalorama LA, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.27333333","-16.56236111","41176","Dendroconche sayeri","1848504","2009-12-09","2009-12-09","1590325","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.27025","-16.4212777778","41176","Dendroconche sayeri","1853920","2007-11-06","2007-11-06","1600811","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.26","-16.51","41176","Dendroconche sayeri","1890720","2011-08-09","2011-08-09","1675399","<UNNAMED>","Off Mount Lewis road. About 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.18378","-16.80818","41176","Dendroconche sayeri","1894356","2007-09-01","2007-09-01","1706320","<UNNAMED>","Northern end of Hann Tableland - Eastern side of plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.46281694","-17.47588306","41176","Dendroconche sayeri","1902225","2005-05-27","2005-05-27","1693072","<UNNAMED>","Tributary of Chunum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2638889","-16.4969444","41176","Dendroconche sayeri","1931930","2019-06-11","2019-06-11","1712603","<UNNAMED>","Mount Lewis National Park. On a hillside 300m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 2.8km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011073","-17.49846327","41176","Dendroconche sayeri","1944775","1928-05-05","1928-05-05","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511060636","-16.4151371778","41176","Dendroconche sayeri","1945276","1937-09-01","1937-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.30944154","-16.59013561","41176","Dendroconche sayeri","1952171","1990-07-06","1990-07-06","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.55","-17.5333333333","41176","Dendroconche sayeri","1977993","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2833333333","-15.8166666667","41176","Dendroconche sayeri","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2461111111","-16.4266666667","41176","Dendroconche sayeri","2101133","1936-09-19","1936-09-19","1814719","<UNNAMED>","Zarda Roots Track, Upper Mossman River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
