"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.19278296","-12.57349401","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1606955","1991-05-18","1991-05-18","1417328","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1182716791","-12.7631173999","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1656584","1988-04-14","1988-04-14","1413614","<UNNAMED>","ca 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298879.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1329959258","-14.5082413527","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1678447","1993-03-27","1993-03-27","1487015","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.26104093","-14.4239662","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1716272","1994-07-31","1994-07-31","1464671","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.40944768","-12.29016254","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1791743","1994-05-09","1994-05-09","1598284","<UNNAMED>","Forbes Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.18233252","-9.95203091","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1821968","2010-11-06","2010-11-06","1603647","<UNNAMED>","Mabuiag Is, Torres Strait, Qld. 200m ESE of eastern end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.16769237","-10.59855057","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1837135","2007-11-27","2007-11-27","1640598","<UNNAMED>","Friday Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.21590294","-10.55625789","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1837658","2007-11-29","2007-11-29","1633448","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.30771706","-10.52620621","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1844861","2007-11-28","2007-11-28","1627713","<UNNAMED>","Wednesday Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.15569444","-12.554","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1851897","2010-07-17","2010-07-17","1609505","<UNNAMED>","Wattle Hills, 33.8km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.16136153","-9.95688807","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1863113","2009-04-14","2009-04-14","1653545","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.18236","-9.95216","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1867665","2009-04-17","2009-04-17","1657958","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.16197112","-10.08965238","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1867938","2009-08-08","2009-08-08","1651663","<UNNAMED>","7.0km N of Badu Airport, Badu Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.264896424","-12.4763490252","6351","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)","1954725","1989-06-21","1989-06-21","1435622","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
