"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","35896","Erigeron bonariensis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17978","-26.86192","35896","Erigeron bonariensis","2123529","2023-06-02","2023-06-02","1828483","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","153.2768904","-27.83763843","35896","Erigeron bonariensis","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"3","150.4252601977","-22.9338162402","35896","Erigeron bonariensis","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","150.5069148349","-22.9237367946","35896","Erigeron bonariensis","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","151.591574808","-26.8790114673","35896","Erigeron bonariensis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.138569231","-23.64619962","35896","Erigeron bonariensis","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735534","-23.701754541","35896","Erigeron bonariensis","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.2559515772","-26.3073842582","35896","Erigeron bonariensis","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"9","150.1808","-22.655","35896","Erigeron bonariensis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","150.5717","-23.5572","35896","Erigeron bonariensis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","150.801072541","-22.831755328","35896","Erigeron bonariensis","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.767726677","-23.498414298","35896","Erigeron bonariensis","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.717718287","-24.115070908","35896","Erigeron bonariensis","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.401052868","-23.898408549","35896","Erigeron bonariensis","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.70106039","-23.298414706","35896","Erigeron bonariensis","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.784391846","-23.248413371","35896","Erigeron bonariensis","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.834417308","-25.665086494","35896","Erigeron bonariensis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.034389109","-26.331739262","35896","Erigeron bonariensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.629166039","-24.466202175","35896","Erigeron bonariensis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.3613888888","-28.2313888888","35896","Erigeron bonariensis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.385","-28.2136111111","35896","Erigeron bonariensis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3797222222","-28.2172222222","35896","Erigeron bonariensis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3958333333","-28.2061111111","35896","Erigeron bonariensis","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.4147222222","-28.1880555555","35896","Erigeron bonariensis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.3705555555","-28.2269444444","35896","Erigeron bonariensis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.8118659798","-28.7400734834","35896","Erigeron bonariensis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","150.752764796","-23.156512418","35896","Erigeron bonariensis","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"28","150.752764796","-23.156512418","35896","Erigeron bonariensis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","150.5845415818","-23.3411215781","35896","Erigeron bonariensis","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9619444444","-26.7430555555","35896","Erigeron bonariensis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"31","152.7911111111","-27.0519444444","35896","Erigeron bonariensis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8302777777","-27.0802777777","35896","Erigeron bonariensis","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.977454809","-25.667026164","35896","Erigeron bonariensis","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","152.001065341","-25.665082063","35896","Erigeron bonariensis","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","152.004676236","-25.663137047","35896","Erigeron bonariensis","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.003286993","-25.636748124","35896","Erigeron bonariensis","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.804407689","-23.17231194","35896","Erigeron bonariensis","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.706838741","-27.735275362","35896","Erigeron bonariensis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.3427727303","-16.2568038444","35896","Erigeron bonariensis","1514236","1964-03-11","1964-03-11","1375580","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5760956299","-28.2234113879","35896","Erigeron bonariensis","1520880","1975-11-20","1975-11-20","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0797222222","-25.9919444444","35896","Erigeron bonariensis","1523578","1973-12-02","1973-12-02","1356965","<UNNAMED>","Cooloola, Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672002","-28.5817440582","35896","Erigeron bonariensis","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7094053","-22.64008846","35896","Erigeron bonariensis","1525192","1977-07-09","1977-07-09","1378136","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNSW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.5010595785","-27.4983954071","35896","Erigeron bonariensis","1531522","1915-01-01","1915-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4093876559","-23.9067428207","35896","Erigeron bonariensis","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.5010595785","-27.4983954071","35896","Erigeron bonariensis","1553521","1930-10-23","1930-10-23","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.251065304","-27.9150679778","35896","Erigeron bonariensis","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.25108183","-27.58174213","35896","Erigeron bonariensis","1569535","1930-10-12","1930-10-12","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.17611111","-27.36388889","35896","Erigeron bonariensis","1591175","1974-01-01","1974-01-31","1457156","<UNNAMED>","Bishop Island, mouth of the Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.08450567","-26.081784","35896","Erigeron bonariensis","1596382","1979-05-10","1979-05-10","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.58440821","-21.24842978","35896","Erigeron bonariensis","1599612","1978-11-18","1978-11-18","1422919","<UNNAMED>","Ca 5km from Eaton near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.91783029","-27.24844169","35896","Erigeron bonariensis","1600869","1947-03-25","1947-03-25","1399574","<UNNAMED>","Boatman Station, Gibson's Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.22610693","-23.70676762","35896","Erigeron bonariensis","1604195","1974-12-15","1974-12-15","1407611","<UNNAMED>","Fairbairn Dam. Site No 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.75110432","-19.2484521","35896","Erigeron bonariensis","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.75108019","-26.58174799","35896","Erigeron bonariensis","1611076","1955-12-03","1955-12-03","1418094","<UNNAMED>","Wattle Grove, about 10 miles W of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.02443912","-24.89765132","35896","Erigeron bonariensis","1613800","1990-04-28","1990-04-28","1436786","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.97612114","-19.77345988","35896","Erigeron bonariensis","1614392","1990-01-22","1990-01-22","1453826","<UNNAMED>","48km NW of Charters Towers along Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.41772169","-24.74841548","35896","Erigeron bonariensis","1620758","1960-08-25","1960-08-25","1431814","<UNNAMED>","Fairymead, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.89889979","-24.8300342","35896","Erigeron bonariensis","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5011109507","-24.4984226078","35896","Erigeron bonariensis","1638342","1978-11-22","1978-11-22","1422348","<UNNAMED>","Along road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.91776294","-20.58177554","35896","Erigeron bonariensis","1643028","1985-07-30","1985-07-30","1417804","<UNNAMED>","Collinsville area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.08450567","-26.081784","35896","Erigeron bonariensis","1645914","1979-05-10","1979-05-10","1443847","<UNNAMED>","Ambathala Range area, 50km E of Adavale. Government Range Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7511163","-28.58175088","35896","Erigeron bonariensis","1650106","1989-12-27","1989-12-27","1443743","<UNNAMED>","Yelarbon, Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.41773653","-28.08173386","35896","Erigeron bonariensis","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.915","-23.44277778","35896","Erigeron bonariensis","1656695","1983-12-13","1983-12-13","1442981","<UNNAMED>","Research Station, Heron Island, near building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6595307769","-25.3734713535","35896","Erigeron bonariensis","1657579","1977-10-31","1977-10-31","1463378","<UNNAMED>","12km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.97067689","-27.74755571","35896","Erigeron bonariensis","1665035","1994-05-12","1994-05-12","1503128","<UNNAMED>","20km S of Toowoomba, grid ref. 9242-984301.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.29274535","-20.82343451","35896","Erigeron bonariensis","1672424","1986-09-10","1986-09-10","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.90941893","-20.90677152","35896","Erigeron bonariensis","1674312","1992-08-16","1992-08-16","1503706","<UNNAMED>","Seaforth, N of Mackay, site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09272043","-26.47340282","35896","Erigeron bonariensis","1679194","1997-01-08","1997-01-08","1485244","<UNNAMED>","Peregian Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.02608963","-25.45674992","35896","Erigeron bonariensis","1689090","1996-10-15","1996-10-15","1487189","<UNNAMED>","30.5km NE of Taroom, Dawson River, Glebe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.19275334","-28.09007455","35896","Erigeron bonariensis","1692212","1995-01-01","1995-01-31","1450944","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.91773999","-27.58173842","35896","Erigeron bonariensis","1695371","1959-12-15","1959-12-15","1510194","<UNNAMED>","End of Gen road, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8919427189","-27.6070325714","35896","Erigeron bonariensis","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.80943765","-19.25678544","35896","Erigeron bonariensis","1704960","1992-03-08","1992-03-08","1500205","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.59277762","-24.50675594","35896","Erigeron bonariensis","1705814","1996-01-30","1996-01-30","1507244","<UNNAMED>","20km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.30950982","-26.57345014","35896","Erigeron bonariensis","1714020","1977-10-25","1977-10-25","1478891","<UNNAMED>","100km East of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.91775352","-25.58175225","35896","Erigeron bonariensis","1716580","1968-02-07","1968-02-07","1467684","<UNNAMED>","'Narayen', small paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.47807262","-16.97911504","35896","Erigeron bonariensis","1722066","1999-12-05","1999-12-05","1559245","<UNNAMED>","Emerald Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.03108668","-28.22229677","35896","Erigeron bonariensis","1725304","2000-10-03","2000-10-03","1551250","<UNNAMED>","Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.57608019","-26.85674799","35896","Erigeron bonariensis","1725632","1995-02-04","1995-02-04","1529964","<UNNAMED>","Long Plains Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.81389842","-28.14773961","35896","Erigeron bonariensis","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.12247557","-28.34090788","35896","Erigeron bonariensis","1726111","2001-04-09","2001-04-09","1543567","<UNNAMED>","Dam on Warwick - Cullendore Road, 25km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.84088513","-28.95093765","35896","Erigeron bonariensis","1728873","2001-12-08","2001-12-08","1551917","<UNNAMED>","4.8km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.51034169","-28.15801268","35896","Erigeron bonariensis","1729543","2003-04-07","2003-04-07","1548138","<UNNAMED>","Bilinga south of Tugun, vacant section at the corner of Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.35300975","-27.63562353","35896","Erigeron bonariensis","1730574","2003-08-20","2003-08-20","1552855","<UNNAMED>","Moreton Bay, Karragarra Is, parkland near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.71275562","-23.52731068","35896","Erigeron bonariensis","1730771","2004-11-08","2004-11-08","1575261","<UNNAMED>","Duaringa Shire, Mackenzie River Crossing, 22.6km N of Duaringa, Apis Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.95940633","-27.54007209","35896","Erigeron bonariensis","1732252","1999-10-31","1999-10-31","1526480","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.47611333","-17.6234656","35896","Erigeron bonariensis","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.44697467","-24.45298478","35896","Erigeron bonariensis","1733476","2000-03-06","2000-03-06","1571567","<UNNAMED>","Albinia National Park (between Springsure and Rolleston).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.47138612","-28.96258078","35896","Erigeron bonariensis","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5781865555","-28.0128179609","35896","Erigeron bonariensis","1735186","2001-12-05","2001-12-05","1525551","<UNNAMED>","Peter St, Leyburn, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.21867815","-23.98908796","35896","Erigeron bonariensis","1735285","2004-12-16","2004-12-16","1570125","<UNNAMED>","700m S along Bruce Hwy from crossroads, Bruce Hwy and Calliope-Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.43221946","-28.58924745","35896","Erigeron bonariensis","1737689","2002-05-09","2002-05-09","1548941","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.9177835891","-27.415091792","35896","Erigeron bonariensis","1738380","1959-11-22","1959-11-22","1553046","<UNNAMED>","11km SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.90942409","-24.43258283","35896","Erigeron bonariensis","1738398","2004-11-04","2004-11-04","1563462","<UNNAMED>","Dawson River crossing, park, 8.4km west of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.1876633672","-28.7006112529","35896","Erigeron bonariensis","1739221","2002-05-09","2002-05-09","1556190","<UNNAMED>","Junction of Texas-Inglewood Road and Greenup-Limevale Road, 18km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.0094685116","-23.0228917092","35896","Erigeron bonariensis","1739434","2000-09-16","2000-09-16","1574245","<UNNAMED>","59km East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.53915609","-28.96757739","35896","Erigeron bonariensis","1740964","2002-05-10","2002-05-10","1566422","<UNNAMED>","18km S of Stanthorpe - Texas road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.04307393","-27.67676113","35896","Erigeron bonariensis","1743409","2001-04-24","2001-04-24","1564341","<UNNAMED>","55km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.5446667661","-27.4324513848","35896","Erigeron bonariensis","1745469","2003-01-17","2003-01-17","1556182","<UNNAMED>","North Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.90415609","-28.69785517","35896","Erigeron bonariensis","1748899","2000-10-03","2000-10-03","1554971","<UNNAMED>","Severnlea, 10km south of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.1382949109","-25.1192500887","35896","Erigeron bonariensis","1749138","1999-01-19","1999-01-19","1570342","<UNNAMED>","2km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.53772232","-27.42561805","35896","Erigeron bonariensis","1750186","2004-01-07","2004-01-07","1573767","<UNNAMED>","East end of Cutter Street, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.4119288833","-24.4518647563","35896","Erigeron bonariensis","1751273","2004-12-12","2004-12-12","1577492","<UNNAMED>","Calliope Shire, 3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.14856704","-23.96089351","35896","Erigeron bonariensis","1751767","2004-12-16","2004-12-16","1533664","<UNNAMED>","Calliope Shire, junction of old Bruce Hwy and Bruce Hwy, near historical village, Calliope River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.78119814","-28.66289356","35896","Erigeron bonariensis","1752228","2000-05-18","2000-05-18","1536802","<UNNAMED>","Culgoa River about 45km by road from Dirranbandi via the 'Cubbie' Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.94893694","-28.62080762","35896","Erigeron bonariensis","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
