"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261039456","-17.1567980002","3485","Melicope rubra","1522892","1953-05-07","1953-05-07","1341066","<UNNAMED>","FR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.675","-16.9583333333","3485","Melicope rubra","1527990","1946-04-22","1946-04-22","1394071","<UNNAMED>","Intake, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427748781","-16.6734689414","3485","Melicope rubra","1529196","1948-08-26","1948-08-26","1358035","<UNNAMED>","Station Creek C 2K N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1761035035","-15.7568052131","3485","Melicope rubra","1540999","1969-05-18","1969-05-18","1376747","<UNNAMED>","Shipton's Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.1567980002","3485","Melicope rubra","1553363","1947-08-19","1947-08-19","1348853","<UNNAMED>","Juara Creek between Kairi & Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42611072","-17.34013415","3485","Melicope rubra","1573652","1966-04-08","1966-04-08","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5427777508","-18.2401276501","3485","Melicope rubra","1577711","1967-11-28","1967-11-28","1375976","<UNNAMED>","C 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.2567980002","3485","Melicope rubra","1578959","1974-02-05","1974-02-05","1371045","<UNNAMED>","10th Avenun, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094415447","-16.7234689414","3485","Melicope rubra","1615013","1973-10-01","1973-10-31","1458936","<UNNAMED>","Spear Creek Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","3485","Melicope rubra","1663716","1770-04-19","1989-03-01","1483600","<UNNAMED>","Juara Pocket near Juara Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6427706123","-17.1567980002","3485","Melicope rubra","1668014","1973-08-13","1973-08-13","1483601","<UNNAMED>","Danbulla on the Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927676429","-16.9734666716","3485","Melicope rubra","1704569","1993-12-14","1993-12-14","1496096","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427701702","-15.7901385465","3485","Melicope rubra","1707432","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4094412114","-16.7734689414","3485","Melicope rubra","1714132","1981-05-08","1981-05-08","1476020","<UNNAMED>","Limestone Quarry, Mt Molloy Holding parish of Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427709456","-17.1734646669","3485","Melicope rubra","1715450","1979-02-15","1979-02-15","1473066","<UNNAMED>","Portion 123A Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6466565318","-16.8506888938","3485","Melicope rubra","1732794","2000-12-04","2000-12-04","1546907","<UNNAMED>","Barron Gorge National Park, pack track above power station. 8064-557362","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927706122","-17.1734646669","3485","Melicope rubra","1755751","1968-02-23","1968-02-23","1548076","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.14223735","-19.08967926","3485","Melicope rubra","1767867","2001-11-07","2001-11-07","1545228","<UNNAMED>","'Taravale', Coane Range, east of the Paluma- 'Taravale' Road, Site 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6432647017","-16.7281334705","3485","Melicope rubra","1785327","2001-02-22","2001-02-22","1538218","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 14 Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4372222197","-19.2892887889","3485","Melicope rubra","1787292","2002-08-19","2002-08-19","1569313","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.09166162","-16.29652607","3485","Melicope rubra","1788507","2005-05-11","2005-05-11","1602330","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.09166667","-16.29166667","3485","Melicope rubra","1794414","2009-01-15","2009-01-15","1609309","<UNNAMED>","Windsor Tableland Road, along logging track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.525","-19.4083333333","3485","Melicope rubra","1811553","1996-04-22","1996-04-22","1640830","<UNNAMED>","Hervey Range, c. 34km WSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5802676429","-16.9695777827","3485","Melicope rubra","1819585","2008-06-26","2008-06-26","1631432","<UNNAMED>","Bridle Creek, Dinden National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5594372785","-17.1401313339","3485","Melicope rubra","1828765","1987-06-23","1987-06-23","1631130","<UNNAMED>","SFR 185, Parish of Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5594372785","-17.1401313339","3485","Melicope rubra","1837065","1988-02-11","1988-02-11","1609550","<UNNAMED>","State Forest Reserve 185, Parish of Dunbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6261039456","-17.1734646669","3485","Melicope rubra","1848864","1978-05-24","1978-05-24","1598136","<UNNAMED>","SFR 185, Python LA, CSIRO Townsville Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427701702","-15.8068052131","3485","Melicope rubra","1849259","1982-08-31","1982-08-31","1617689","<UNNAMED>","TR 176, Shipton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4819718346","-17.2299397088","3485","Melicope rubra","1854366","2007-04-18","2007-04-18","1628868","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4666666667","-17.6333333333","3485","Melicope rubra","1884632","1987-01-05","1987-01-05","1670053","<UNNAMED>","SW of Ravenshoe, Millstream NP.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073","-17.49846327","3485","Melicope rubra","1953224","1953-02-12","1953-02-12","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.59277061","-17.17346467","3485","Melicope rubra","1981038","1972-02-04","1972-02-04","1734769","<UNNAMED>","Kalorama or B Road R185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2338888889","-13.9061111111","3485","Melicope rubra","2117500","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2383333333","-13.8988888889","3485","Melicope rubra","2117702","1994-06-19","1994-06-19","1824799","<UNNAMED>","Cultivated at Tolga (ex plant collected at Lankelly Creek (13 53 S 143 14 E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
