"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.109387098","-26.3900694817","26444","Chondrophycus perforatus","1667587","1955-08-11","1955-08-11","1481790","<UNNAMED>","Near Boiling Pot, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7760599676","-23.5067502148","26444","Chondrophycus perforatus","1667628","1978-05-20","1978-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3427714739","-18.3401250136","26444","Chondrophycus perforatus","1691606","1975-08-19","1975-08-19","1512030","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","26444","Chondrophycus perforatus","1715807","1975-08-17","1975-08-17","1496559","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.37605432","-23.85674282","26444","Chondrophycus perforatus","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7260599676","-23.5400835482","26444","Chondrophycus perforatus","1942782","1968-05-10","1968-05-10","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.80943765","-19.24011877","26444","Chondrophycus perforatus","1944114","1975-04-10","1975-04-10","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.37605432","-23.85674282","26444","Chondrophycus perforatus","1950222","1978-07-12","1978-07-12","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.49277273","-16.09013718","26444","Chondrophycus perforatus","1951149","1982-09-01","1982-09-30","1512351","<UNNAMED>","S side of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.778333333","-23.247222222","26444","Chondrophycus perforatus","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.915","-23.442777778","26444","Chondrophycus perforatus","1959151","1964-01-31","1964-01-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.49277273","-16.09013718","26444","Chondrophycus perforatus","1959598","1982-09-01","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
