"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5760988707","-16.3901352918","8720","Kyrtuthrix maculans","1660672","1954-08-14","1954-08-14","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","8720","Kyrtuthrix maculans","1665717","1957-09-21","1957-09-21","1508664","<UNNAMED>","Hell's Gates.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2427520186","-19.9901106188","8720","Kyrtuthrix maculans","1667620","1962-05-19","1962-05-19","1509142","<UNNAMED>","Rocks abutting Queens Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093871","-26.39006948","8720","Kyrtuthrix maculans","1668160","1955-08-11","1955-08-11","1496877","<UNNAMED>","Near Boiling Pot, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4927727303","-16.0901371778","8720","Kyrtuthrix maculans","1670731","1982-10-01","1982-10-01","1489260","<UNNAMED>","Platform North of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","8720","Kyrtuthrix maculans","1680285","1957-09-23","1957-09-23","1514417","<UNNAMED>","Boiling Pot, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5760988707","-16.3901352918","8720","Kyrtuthrix maculans","1682742","1973-01-01","1973-01-01","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5427825384","-10.6735031386","8720","Kyrtuthrix maculans","1684224","1988-05-18","1988-05-18","1514716","<UNNAMED>","E side Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2594220326","-20.0234427197","8720","Kyrtuthrix maculans","1685523","1962-05-20","1962-05-20","1485758","<UNNAMED>","Rocks abutting Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5760988707","-16.3901352918","8720","Kyrtuthrix maculans","1692151","1963-05-25","1963-05-25","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2927453467","-20.8234345051","8720","Kyrtuthrix maculans","1695905","1981-12-12","1981-12-12","1470424","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3760543226","-23.8567428207","8720","Kyrtuthrix maculans","1696653","1971-05-21","1971-05-21","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5760988707","-16.3901352918","8720","Kyrtuthrix maculans","1697707","1963-05-21","1963-05-21","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.60940423","-20.8734315","8720","Kyrtuthrix maculans","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927276479","-27.3400693506","8720","Kyrtuthrix maculans","1698470","1962-08-23","1962-08-23","1512361","<UNNAMED>","Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3760670411","-23.8567546232","8720","Kyrtuthrix maculans","1701149","1955-08-17","1955-08-17","1495624","<UNNAMED>","Tannum near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1260537647","-26.423402815","8720","Kyrtuthrix maculans","1701150","1957-09-20","1957-09-20","1468139","<UNNAMED>","Noosa Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2927453467","-20.7901011718","8720","Kyrtuthrix maculans","1719461","1986-12-12","1986-12-12","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2594381405","-18.3734583469","8720","Kyrtuthrix maculans","1947683","1975-08-17","1975-08-17","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.37605432","-23.85674282","8720","Kyrtuthrix maculans","1950220","1965-01-01","1965-01-31","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","8720","Kyrtuthrix maculans","1950490","1962-02-02","1962-02-02","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.57609887","-16.39013529","8720","Kyrtuthrix maculans","1950491","1963-05-25","1963-05-25","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.916388889","-23.305277778","8720","Kyrtuthrix maculans","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.778333333","-23.247222222","8720","Kyrtuthrix maculans","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14272375","-26.8067364","8720","Kyrtuthrix maculans","1951405","1953-02-23","1953-02-23","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.37605432","-23.85674282","8720","Kyrtuthrix maculans","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14272375","-26.8067364","8720","Kyrtuthrix maculans","1952129","1954-06-27","1954-06-27","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
