"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8203592302","-26.4576307326","15120","Prostanthera megacalyx","1716937","1995-08-08","1995-08-08","1506491","<UNNAMED>","182km E of Windorah on road to Quilpie (GPS 26 10 00 143 29 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5845258968","-26.2484640659","15120","Prostanthera megacalyx","1615662","1978-08-14","1978-08-14","1417003","<UNNAMED>","Quilpie-Windorah Road, 64km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8008983714","-25.5762332397","15120","Prostanthera megacalyx","1790953","2005-09-21","2005-09-21","1614972","<UNNAMED>","Gowan Ranges, 53km by road NE of Adavale on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511903048","-26.5817936293","15120","Prostanthera megacalyx","1956800","1924-11-01","1924-11-30","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6262001","-28.05679197","15120","Prostanthera megacalyx","1601698","1984-09-25","1984-09-25","1434685","<UNNAMED>","Immediately W of The Castles, 4-5km by road SSE of road between Yowah and Black Gate Opal Fields, ca. 8km direct S of Yowah Opal Field store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.75950172","-24.82345576","15120","Prostanthera megacalyx","1715564","1995-05-03","1995-05-03","1502106","<UNNAMED>","Idalia National Park, old Idalia Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09253297","-25.25701843","15120","Prostanthera megacalyx","1950392","1989-04-01","1989-04-30","1562538","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7511969147","-26.5817985638","15120","Prostanthera megacalyx","1530625","1770-04-19","2000-11-07","1388348","<UNNAMED>","'Whynot', Grey Range, W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.37617782","-25.05679352","15120","Prostanthera megacalyx","1678873","1984-04-09","1984-04-09","1514059","<UNNAMED>","Grey-Gowan Ranges, ca. 12km SW of Highlands Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.6934110288","-25.6251302899","15120","Prostanthera megacalyx","1741205","1994-05-18","1994-05-18","1540594","<UNNAMED>","120km NW of Quilpie (EX COLL 25 37 36 143 41 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.39925169","-27.19290588","15120","Prostanthera megacalyx","1777443","2004-01-04","2004-01-04","1545119","<UNNAMED>","Quilpie-Thargominda Road, c. 69.4km S of Diamantina Development Road junction, SSE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0233333333","-24.0911111111","15120","Prostanthera megacalyx","1803207","2010-05-12","2010-05-12","1598070","<UNNAMED>","No. 2 paddock, 'Westerton', near Tonkoro road, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.908605","-26.712487","15120","Prostanthera megacalyx","2056054","2021-07-15","2021-07-15","1778204","<UNNAMED>","Mt Margaret station. 15.5 km NNW of Mowgingalla Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011969147","-26.4984652305","15120","Prostanthera megacalyx","1558281","1954-11-16","1954-11-16","1353363","<UNNAMED>","About 54km from Quilpie to NW on Thylungra Road, just past Coolibah Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.75950172","-24.82345576","15120","Prostanthera megacalyx","1743785","2000-06-12","2000-06-12","1575891","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Old Idalia Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7758333333","-25.5225","15120","Prostanthera megacalyx","1910822","2010-10-01","2010-10-01","1687867","<UNNAMED>","Trinidad, NW of Horse Camp Tank in Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.91786358","-26.9151319","15120","Prostanthera megacalyx","1702270","1963-06-24","1963-06-24","1478379","<UNNAMED>","Moble, Quilpie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.23782195","-25.53062047","15120","Prostanthera megacalyx","1844694","2009-08-04","2009-08-04","1632305","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.8428592302","-26.4734640659","15120","Prostanthera megacalyx","1634601","1973-09-16","1973-09-16","1449530","<UNNAMED>","Ca. 52km WNW of Quilpie on Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.87619691","-26.55679856","15120","Prostanthera megacalyx","1646913","1978-08-27","1978-08-27","1447768","<UNNAMED>","QNC Trip, Site 17. Grey Range, approx. 50km W from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8595094825","-25.7401221286","15120","Prostanthera megacalyx","1767965","1997-08-29","1997-08-29","1551697","<UNNAMED>","Boondoon, 30km north east of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8428498585","-26.9234548368","15120","Prostanthera megacalyx","1552065","1955-06-09","1955-06-09","1362981","<UNNAMED>","Near Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.45607994","-25.70645262","15120","Prostanthera megacalyx","1822635","2009-08-03","2009-08-03","1596352","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.17618251","-25.5567929","15120","Prostanthera megacalyx","1892097","1984-04-05","1984-04-05","1675834","<UNNAMED>","Hell Hole Waterhole, Milo Holding, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.376196131","-27.2067947639","15120","Prostanthera megacalyx","1602185","1978-08-26","1978-08-26","1420678","<UNNAMED>","Quilpie-Thargomindah Road, 72km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.25","-25.5833333333","15120","Prostanthera megacalyx","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
