"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3008519491","-26.6756537501","906","Macropus sp.","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.9575169454","-24.4728273927","906","Macropus sp.","431620","1997-08-25","1997-08-30","426064","BL46","2ND SITE W ON FALLS RD, KROOMBIT SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.35175","-23.0629169049","906","Macropus sp.","1015373","2007-04-01","2007-04-05","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.57952515","-13.89340089","906","Macropus sp.","917566","2003-06-23","","853037","MAS5","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.192734246","-27.923401596","906","Macropus sp.","2153894","1987-10-14","1987-10-29","1849515","<UNNAMED>","6 North St, North Tamborine.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.7219092","-23.27758934","906","Macropus sp.","523954","1991-09-05","1991-09-05","521223","105223","Coowonga","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"6","145.55598","-28.0241","906","Macropus sp.","1973959","2014-10-13","2014-10-13","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","152.959392755","-26.540072925","906","Macropus sp.","2151305","1993-03-08","1993-03-08","1847821","<UNNAMED>","Enroute to Booloumba Ck, north side of old Bruce Hwy after turnoff from main road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.959406494","-28.106736228","906","Macropus sp.","2157130","1993-04-01","1993-04-30","1851806","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.959397394","-27.073405363","906","Macropus sp.","2158653","1992-01-01","1992-12-31","1852825","<UNNAMED>","5 Miller St, Caboolture.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3917640867","-26.3447077489","906","Macropus sp.","894851","1998-10-14","1998-10-15","837997","<UNNAMED>","Campsite on ridgetop, Kandanga Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","152.992725397","-26.523406103","906","Macropus sp.","2153203","1992-04-28","1992-04-28","1849112","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.959397971","-27.140071862","906","Macropus sp.","2165845","1993-02-01","1993-02-01","1857416","<UNNAMED>","Robbs Rd, Morayfield.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.959401866","-27.590070662","906","Macropus sp.","2157044","1992-01-01","1992-12-31","1851753","<UNNAMED>","ORCHARD RD, INALA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.2256238","-15.77536756","906","Macropus sp.","1359490","2007-05-31","2007-05-31","1214163","INCIDENTAL","Shiptons Flat Road","100","12213","Winter","199","Private Individual",""
"15","152.976058082","-26.440073163","906","Macropus sp.","2142506","1993-02-01","1993-02-28","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.07606689","-27.62340306","906","Macropus sp.","2152159","1993-11-03","1993-11-03","1848492","<UNNAMED>","Karawatha Forest - west of forest boundary on small creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.992725397","-26.523406103","906","Macropus sp.","2167178","1992-09-15","1992-09-22","1858395","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.209399167","-27.756735153","906","Macropus sp.","2169453","1993-10-01","1994-01-31","1859859","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.429180643","-22.7151258046","906","Macropus sp.","556943","1993-08-01","1993-08-31","543063","163170","Spring NW30, Edgbaston Stn NNE of Aramac","450","6026","Wager (1994)","3461","Department of Environment, Science and Innovation","DES"
"20","153.174481","-27.609414","906","Macropus sp.","1963280","2019-09-24","2019-09-24","1721529","INCIDENTAL","Swamp Break, Ford Road","200","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"21","153.142724769","-26.706737917","906","Macropus sp.","2156945","1992-03-14","1992-03-14","1851673","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0927237","-26.50673864","906","Macropus sp.","2167861","1994-04-19","1994-04-19","1858764","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.934496835","-27.5567859534","906","Macropus sp.","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","145.430291933","-22.7401257564","906","Macropus sp.","556972","1993-08-01","1993-08-31","543092","163199","Spring area, Edgbaston Stn NNE of Aramac","3600","6026","Wager (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","153.07605746","-26.523405427","906","Macropus sp.","2159026","1993-08-28","1993-08-28","1853110","<UNNAMED>","around bend of Stumers Creek where it turns from north to east.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.45941313","-23.17758908","906","Macropus sp.","523913","1993-08-23","1993-08-23","521299","105182","The Caves","900","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"27","150.45107976","-23.36508855","906","Macropus sp.","524096","1991-03-14","1991-03-14","531074","105365","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"28","152.12608235","-27.55257677","906","Macropus sp.","523025","1844-01-01","1844-12-31","522137","104292","Helidon area","3600","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","153.326064454","-27.823400781","906","Macropus sp.","2143257","1992-01-01","1992-12-31","1842690","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.126058615","-26.740071318","906","Macropus sp.","2146392","1992-11-10","1992-11-10","1844779","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.026084182","-27.556744223","906","Macropus sp.","2161162","1993-04-02","1993-04-20","1854342","<UNNAMED>","withcott","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9903","-27.6527","906","Macropus sp.","1039077","2008-04-24","","954870","INCIDENTAL","532 Johnson Road, Forestdale","110","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","152.99272792","-26.806738842","906","Macropus sp.","2146558","1993-12-01","1993-12-31","1844896","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.976058082","-26.440073163","906","Macropus sp.","2142505","1992-12-01","1992-12-31","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.142727576","-27.023404162","906","Macropus sp.","2158672","1992-06-07","1992-06-07","1852837","<UNNAMED>","Area at end of Endeavour Drive, Banksia Beach, Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.4758337773","-17.6127750179","906","Macropus sp.","900438","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","153.158365","-27.614931","906","Macropus sp.","1963276","2019-09-23","2019-09-23","1721525","INCIDENTAL","5 Ways, Daisy Hill","20","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"38","153.342730837","-27.82340065","906","Macropus sp.","2153825","1992-01-01","1992-12-31","1849484","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.942731252","-27.106738735","906","Macropus sp.","2158664","1992-01-01","1992-12-31","1852831","<UNNAMED>","4 Nicole St, Morayfield and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.32524298","-17.77073753","906","Macropus sp.","1359301","2005-06-11","2005-06-11","1214376","INCIDENTAL","Generals Plain, Herbert River","100","12213","Winter","199","Private Individual",""
"41","151.83440903","-26.41508165","906","Macropus sp.","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","153.326064454","-27.823400781","906","Macropus sp.","2143260","1993-08-03","1994-01-26","1842690","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.976057118","-26.340073331","906","Macropus sp.","2168067","1993-06-27","1993-06-27","1858873","<UNNAMED>","along ringtail creek, noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.34353054","-12.78624251","906","Macropus sp.","1360362","2014-09-14","2014-09-14","1215289","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"45","153.16367","-27.62075","906","Macropus sp.","1963282","2019-09-24","2019-09-24","1721531","INCIDENTAL","Creek Break, Daisy Hill","400","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"46","152.026084182","-27.556744223","906","Macropus sp.","2146533","1993-02-06","1993-02-25","1844875","<UNNAMED>","29 Biggs Rd, Withcott.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.992725745","-26.556739327","906","Macropus sp.","2164568","1993-09-01","1993-09-01","1856581","<UNNAMED>","Mt Ninderry track from 2/14 Aust. Infantry Battalion Park on the south slope","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.4895414096","-23.6310340142","906","Macropus sp.","1242155","2012-05-10","2012-05-10","1120301","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"49","142.74738371","-13.61714979","906","Macropus sp.","917360","2003-06-15","","853007","CUL1","Rokeby Road, Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.992727779","-26.790072196","906","Macropus sp.","2142449","1994-10-17","1994-10-17","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.792738439","-27.656738373","906","Macropus sp.","2169291","1993-10-01","1993-10-31","1859733","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.70945549","-22.3526109","906","Macropus sp.","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"53","150.45107976","-23.36508855","906","Macropus sp.","524049","1988-05-23","1988-05-23","521152","105318","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","152.542734057","-26.706742717","906","Macropus sp.","2143409","1988-10-15","1988-10-16","1842769","<UNNAMED>","Sunday Creek Field Study Centre, Jimna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.026084182","-27.556744223","906","Macropus sp.","2149958","1993-01-05","1993-01-26","1847079","<UNNAMED>","29 Biggs Rd, Withcott.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.342730837","-27.82340065","906","Macropus sp.","2153829","1993-08-03","1994-01-26","1849484","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.59689124","-25.810911","906","Macropus sp.","486871","1975-07-01","1975-07-31","487884","29529","Bauple Mt area","3500","2861","Reeves (1975a)","3461","Department of Environment, Science and Innovation","DES"
"58","153.109393064","-26.840071358","906","Macropus sp.","2159883","1993-07-30","1993-07-30","1853689","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.67414625","-13.6245578","906","Macropus sp.","917423","2003-06-13","","853190","188","Rokeby Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.158365","-27.614931","906","Macropus sp.","1963294","2019-09-26","2019-09-26","1721541","INCIDENTAL","5 Ways, Daisy Hill","30","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927237","-26.50673864","906","Macropus sp.","2152119","1993-09-27","1993-09-27","1848462","<UNNAMED>","Emu Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.042726395","-26.723405292","906","Macropus sp.","2160132","1992-05-03","1992-05-03","1853767","<UNNAMED>","Walking along main road to Buderim turn off.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.41772961","-27.82340012","906","Macropus sp.","501477","1994-06-01","1994-06-30","503727","52331","South Stradbroke Island","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","152.926067634","-27.44007127","906","Macropus sp.","2164265","1992-11-24","1992-11-24","1856393","<UNNAMED>","brisbane rain forest park, H.Q. & reservoir","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","146.0303907","-19.07382927","906","Macropus sp.","1175663","2007-04-16","2007-04-16","1062372","<UNNAMED>","Mt Zero, Deception Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"66","145.401149526","-25.4484566945","906","Macropus sp.","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"67","153.076061891","-27.023404687","906","Macropus sp.","2148112","1992-01-01","1992-12-31","1845900","<UNNAMED>","Bullock Creek Rd, Meldale.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.942740241","-28.123403031","906","Macropus sp.","2160246","1993-04-01","1993-04-30","1853833","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.792738272","-27.640071717","906","Macropus sp.","2144686","1993-10-01","1993-10-31","1843651","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","150.53441218","-23.14008929","906","Macropus sp.","523901","1991-09-02","1991-09-02","521287","105170","Barmoya","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"71","152.959406641","-28.123402884","906","Macropus sp.","2146372","1993-04-01","1993-04-30","1844770","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.892729951","-26.856739533","906","Macropus sp.","2153724","1993-02-01","1993-02-28","1849427","<UNNAMED>","Peachester","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.026063989","-27.173404636","906","Macropus sp.","2158650","1992-01-01","1992-11-17","1852822","<UNNAMED>","22 Jamaica Dve and surrounds, Deception Bay.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.359414073","-27.856741163","906","Macropus sp.","2164451","1993-07-13","1993-07-13","1856481","<UNNAMED>","Barbara Joblings property. Eastern slope of Mount Shingle Hut.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.259396789","-27.573401891","906","Macropus sp.","2164838","1994-10-01","1994-12-24","1856733","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.05216047","-19.59559201","906","Macropus sp.","1176007","2009-09-22","2009-09-22","1062205","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"77","153.0927237","-26.50673864","906","Macropus sp.","2150699","1993-09-03","1993-09-03","1847396","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.176068021","-27.940068301","906","Macropus sp.","2164059","1989-01-29","1989-01-29","1856319","<UNNAMED>","WITCHES FALLS N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","148.71780838","-28.16926484","906","Macropus sp.","523328","1982-09-08","1982-09-08","521859","104596","Boombah Scrub, Port.30, 20km S St George","900","3275","Wood (1982)","3461","Department of Environment, Science and Innovation","DES"
"80","150.99527395","-28.08546988","906","Macropus sp.","542516","1998-10-01","1998-10-01","538622","122372","cross roads Site=T007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","152.542740802","-27.456740592","906","Macropus sp.","2164326","1994-06-01","1994-06-30","1856431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","142.327625521","-13.409161833","906","Macropus sp.","468216","1993-10-22","1993-10-22","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"83","152.3570575392","-26.4592242565","906","Macropus sp.","894651","1998-03-09","","837938","<UNNAMED>","Remnant vine scrub in open forest matrix - freehold nearby (grazing)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","143.126119885","-13.790156423","906","Macropus sp.","465159","1978-08-30","1978-08-30","457345","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","146.0541622","-19.18457651","906","Macropus sp.","1175680","2007-04-20","2007-04-20","1062389","<UNNAMED>","Taravale, Hellhole Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"86","153.009398938","-27.356737503","906","Macropus sp.","2166704","1992-07-31","1992-07-31","1858090","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.440569324","-22.7184590191","906","Macropus sp.","556953","1993-08-01","1993-08-31","543073","163180","Spring NE60, Edgbaston Stn NNE of Aramac","450","6026","Wager (1994)","3461","Department of Environment, Science and Innovation","DES"
"88","152.559400475","-26.706742609","906","Macropus sp.","2150499","1988-10-15","1988-10-16","1847278","<UNNAMED>","Sunday Creek Field Study Centre, Jimna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.942736376","-27.706737215","906","Macropus sp.","2160470","1989-01-01","1994-02-23","1853975","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.1426376172","-24.3019553835","906","Macropus sp.","899045","2001-02-15","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","153.042726395","-26.723405292","906","Macropus sp.","2146114","1992-05-03","1992-05-03","1844606","<UNNAMED>","Lot 36","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.942740089","-28.106736376","906","Macropus sp.","2146395","1993-04-01","1993-04-30","1844780","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.370352923","-26.4123329308","906","Macropus sp.","894652","1998-03-09","1998-03-10","838652","<UNNAMED>","Vine scrub adjacent to hoop/bunya pine plantation and freehold grazed open forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","150.45107976","-23.36508855","906","Macropus sp.","524113","1989-10-19","1989-10-19","531091","105382","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
