"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2593943145","-27.3400693506","23045","Coccocarpia erythroxyli","1671777","1978-04-20","1978-04-20","1482641","<UNNAMED>","Mud Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1527777778","-28.2436111111","23045","Coccocarpia erythroxyli","1722813","1985-05-12","1985-05-12","1546787","<UNNAMED>","Sunshine Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.825","-17.20833333","23045","Coccocarpia erythroxyli","1727627","1889-06-01","1889-06-30","1531641","<UNNAMED>","Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.342731971","-27.5734013111","23045","Coccocarpia erythroxyli","1730444","1977-04-09","1977-04-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.34273197","-27.55673464","23045","Coccocarpia erythroxyli","1731374","1984-08-30","1984-08-30","1578792","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4261163","-12.59016068","23045","Coccocarpia erythroxyli","1731382","1770-04-19","2001-06-18","1548508","<UNNAMED>","0.5 km from Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.10943342","-17.82346062","23045","Coccocarpia erythroxyli","1731383","1770-04-19","2001-06-18","1578916","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3452777778","-12.8238888889","23045","Coccocarpia erythroxyli","1739146","1983-06-30","1983-06-30","1559491","<UNNAMED>","Lockhart Mission, Charlie Taylor's Landing, Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1594031948","-28.2567338633","23045","Coccocarpia erythroxyli","1742311","1985-05-12","1985-05-12","1569367","<UNNAMED>","Picnic Rock, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7927676429","-16.9234666716","23045","Coccocarpia erythroxyli","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4427276479","-27.3900693506","23045","Coccocarpia erythroxyli","1754136","1977-09-17","1977-09-17","1552444","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3452777778","-12.8238888889","23045","Coccocarpia erythroxyli","1758730","1983-06-30","1983-06-30","1578585","<UNNAMED>","Lockhart Mission, Charlie Taylor's landing, Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.07606098","-27.29006935","23045","Coccocarpia erythroxyli","1763822","1978-10-14","1978-10-14","1578797","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1760828607","-21.0401000466","23045","Coccocarpia erythroxyli","1766926","1976-08-14","1976-08-14","1535169","<UNNAMED>","Eimeo Beach Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.059387098","-26.4067361483","23045","Coccocarpia erythroxyli","1783466","1972-06-01","1972-06-30","1578788","<UNNAMED>","Mangroves at Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0261048072","-18.2734583469","23045","Coccocarpia erythroxyli","1787961","1978-10-16","1978-10-16","1452528","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2594381405","-18.2901250136","23045","Coccocarpia erythroxyli","1787981","1979-08-22","1979-08-22","1641270","<UNNAMED>","Hinchinbrook Is. Along side catwalk (site 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.41773197","-27.58173464","23045","Coccocarpia erythroxyli","1787989","1978-06-12","1978-06-12","1607179","<UNNAMED>","Southern Moreton Bay. Water Lens Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2593986373","-27.5900679778","23045","Coccocarpia erythroxyli","1787990","1978-06-12","1978-06-12","1595605","<UNNAMED>","Leads Is, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2593943145","-27.3400693506","23045","Coccocarpia erythroxyli","1787991","1979-04-30","1979-04-30","1596634","<UNNAMED>","Mud Is. Jim's Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.126057087","-26.9567363987","23045","Coccocarpia erythroxyli","1787992","1978-04-25","1978-04-25","1611745","<UNNAMED>","Bribie - Bongaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.41773197","-27.58173464","23045","Coccocarpia erythroxyli","1799871","1976-01-01","1976-12-31","1611743","<UNNAMED>","Woongoolba Is., Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3427319707","-27.5734013111","23045","Coccocarpia erythroxyli","1799872","1977-04-09","1977-04-09","1630352","<UNNAMED>","Coochiemudlo Island. Victoria Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2594381405","-18.4234583469","23045","Coccocarpia erythroxyli","1799873","1979-08-23","1979-08-23","1588947","<UNNAMED>","Hinchinbrook Island, Bishop Creek, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.109387098","-26.3900694817","23045","Coccocarpia erythroxyli","1799877","1991-10-19","1991-10-19","1585235","<UNNAMED>","Noosa Hill, sunshine Coast, SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2594381405","-18.2567916802","23045","Coccocarpia erythroxyli","1807094","1979-08-23","1979-08-23","1584390","<UNNAMED>","Hinchinbrook Is. On side catwalk, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.25943814","-18.25679168","23045","Coccocarpia erythroxyli","1807095","1979-08-22","1979-08-22","1611744","<UNNAMED>","Hinchinbrook Is, on main catwalk, Coral Ck, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1260609812","-27.3734026839","23045","Coccocarpia erythroxyli","1807096","1977-03-28","1977-03-28","1524501","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7927676429","-16.9401333383","23045","Coccocarpia erythroxyli","1807097","1975-12-01","1975-12-31","1630353","<UNNAMED>","Cairns. Trinity Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2594381405","-18.4234583469","23045","Coccocarpia erythroxyli","1807098","1979-08-25","1979-08-25","1631568","<UNNAMED>","Hinchinbrook Is. Bishop Creek, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.3094381405","-18.2901250136","23045","Coccocarpia erythroxyli","1807103","1975-08-18","1975-08-18","1618711","<UNNAMED>","Hinchinbrook Is, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7927676429","-16.9401333383","23045","Coccocarpia erythroxyli","1807104","1976-12-01","1976-12-31","1596637","<UNNAMED>","Trinity Inlet - Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1760828607","-21.0401000466","23045","Coccocarpia erythroxyli","1807105","1976-08-16","1976-08-16","1535169","<UNNAMED>","Eimeo Beach Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2261048072","-18.2901250136","23045","Coccocarpia erythroxyli","1807106","1979-08-22","1979-08-22","1595607","<UNNAMED>","Hinchinbrook Is, Site 5. N end of wet desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6094372789","-17.0401313336","23045","Coccocarpia erythroxyli","1811154","2009-10-24","2009-10-24","1633808","<UNNAMED>","Near carpark at beginning off Kahlpahlim Rock Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1594031948","-28.2567338633","23045","Coccocarpia erythroxyli","1813784","1986-01-28","1986-01-28","1630349","<UNNAMED>","Near Silver Falls on Border track 6.5km from O'Reillys Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0760609812","-27.2900693506","23045","Coccocarpia erythroxyli","1813790","1978-10-14","1978-10-14","1596636","<UNNAMED>","Pine River estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3427319707","-27.5734013111","23045","Coccocarpia erythroxyli","1813791","1977-04-09","1977-04-09","1504809","<UNNAMED>","Coochiemudlo Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2427714739","-18.3567916802","23045","Coccocarpia erythroxyli","1813792","1979-08-26","1979-08-26","1618712","<UNNAMED>","Hinchinbrook Is. Rainforest Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.79578195","-26.26007532","23045","Coccocarpia erythroxyli","1817543","2007-06-09","2007-06-09","1612412","<UNNAMED>","Ridge of Mothar Mountain SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2594381405","-18.2901250136","23045","Coccocarpia erythroxyli","1820983","1979-08-21","1979-08-21","1611098","<UNNAMED>","Hinchinbrook Is (Side Catwalk, Site 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.44272765","-27.39006935","23045","Coccocarpia erythroxyli","1820986","1977-09-17","1977-09-17","1618562","<UNNAMED>","Amity Point, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1093904203","-26.9734030654","23045","Coccocarpia erythroxyli","1820990","1978-04-25","1978-04-25","1618713","<UNNAMED>","Bribie Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.8800092134","-12.4418306248","23045","Coccocarpia erythroxyli","1832374","2007-06-18","2007-06-18","1626899","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.02610481","-18.27345835","23045","Coccocarpia erythroxyli","1835885","1978-08-16","1978-08-16","1358122","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1594031948","-28.27340053","23045","Coccocarpia erythroxyli","1836315","1984-11-21","1984-11-21","1630350","<UNNAMED>","Black Canyon, Lamington N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2261048072","-18.2901250136","23045","Coccocarpia erythroxyli","1836316","1979-08-25","1979-08-25","1622453","<UNNAMED>","Hinchinbrook Is. Wet desert Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1372222222","-28.2447222222","23045","Coccocarpia erythroxyli","1836325","1984-01-15","1984-01-15","1641274","<UNNAMED>","Lamington Plateau (O'Reilly's area) on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.892726559","-24.156752323","23045","Coccocarpia erythroxyli","1836327","1975-06-16","1975-06-16","1618563","<UNNAMED>","1770, Round Hill Hd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.19219258","-16.44362972","23045","Coccocarpia erythroxyli","1837976","2008-11-26","2008-11-26","1596360","<UNNAMED>","Mt Spurgeon area, Shannessy's Creek, Mt Spurgeon Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1594031948","-28.2567338633","23045","Coccocarpia erythroxyli","1842975","1986-01-28","1986-01-28","1596633","<UNNAMED>","Near Silver Falls on Border Track 6.5km from O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2594381405","-18.2567916802","23045","Coccocarpia erythroxyli","1842976","1979-08-22","1979-08-22","1622454","<UNNAMED>","Hinchinbrook Island, on side catwalk, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2594381405","-18.4234583469","23045","Coccocarpia erythroxyli","1842987","1979-08-22","1979-08-22","1635569","<UNNAMED>","Hinchinbrook Is, Bisshop (Bishop) Creek, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2261048072","-18.2901250136","23045","Coccocarpia erythroxyli","1842988","1979-08-25","1979-08-25","1596638","<UNNAMED>","Hinchinbrook Is. N end of Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2261048072","-18.2901250136","23045","Coccocarpia erythroxyli","1842989","1979-08-25","1979-08-25","1630355","<UNNAMED>","Hinchinbrook Is. N end of wet desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2594381405","-18.2901250136","23045","Coccocarpia erythroxyli","1849065","1979-08-24","1979-08-24","1611102","<UNNAMED>","Hinchinbrook Is. Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0927667527","-17.9401272873","23045","Coccocarpia erythroxyli","1849066","1978-08-01","1978-08-31","1568254","<UNNAMED>","South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511048072","-18.2484583469","23045","Coccocarpia erythroxyli","1849067","1979-08-25","1979-08-25","1611103","<UNNAMED>","Hinchinbrook Is. Site 4.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2594381405","-18.2901250136","23045","Coccocarpia erythroxyli","1849068","1979-08-24","1979-08-24","1622457","<UNNAMED>","Hinchinbrook Is. On side catwalk, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3260609812","-27.2134026839","23045","Coccocarpia erythroxyli","1852854","2007-04-29","2007-04-29","1589625","<UNNAMED>","Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.975","-14.5083333333","23045","Coccocarpia erythroxyli","1859880","1979-05-05","1979-05-05","1659274","<UNNAMED>","Howick Island, lee side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.30003137","-22.41065566","23045","Coccocarpia erythroxyli","1875487","2016-04-12","2016-04-12","1651944","<UNNAMED>","About 1.5km due SSE of Sabina Point, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.42762232","-12.63101659","23045","Coccocarpia erythroxyli","1879099","2014-06-01","2014-06-30","1656389","<UNNAMED>","Chilli Beach, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1220527361","-12.7481350887","23045","Coccocarpia erythroxyli","1879112","2014-06-08","2014-06-08","1643184","<UNNAMED>","1.8km E of Brown Creek on the Lockhart River Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2644794408","-16.9192411845","23045","Coccocarpia erythroxyli","1900938","2010-05-14","2010-05-14","1678948","<UNNAMED>","Hann Tableland National Park, head of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.28214132","-16.93113743","23045","Coccocarpia erythroxyli","1908994","2010-05-21","2010-05-21","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.342731971","-27.5734013111","23045","Coccocarpia erythroxyli","1938984","1978-02-11","1978-02-11","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2593943145","-27.3400693506","23045","Coccocarpia erythroxyli","1945048","1978-08-18","1978-08-18","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.10943342","-17.94012729","23045","Coccocarpia erythroxyli","1959473","1981-08-01","1981-08-31","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7044444","-27.2905556","23045","Coccocarpia erythroxyli","1979302","2009-06-05","2009-06-05","1732802","<UNNAMED>","Brisbane Forest Park, D'Aguilar Range, Lacey's Creek road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4463888889","-28.0722222222","23045","Coccocarpia erythroxyli","2005092","1981-10-30","1981-10-30","1736489","<UNNAMED>","South Nobby, Miami, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
