"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","22886","Cnesmocarpon dasyantha","1540340","1962-01-01","1962-12-31","1375203","<UNNAMED>","El Arish-Mission Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.081798","22886","Cnesmocarpon dasyantha","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0067980002","22886","Cnesmocarpon dasyantha","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.0067980002","22886","Cnesmocarpon dasyantha","1556474","1971-05-04","1971-05-04","1350119","<UNNAMED>","SFR 607, Davies LA (Davies Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.1734646669","22886","Cnesmocarpon dasyantha","1562495","1972-04-06","1972-04-06","1348141","<UNNAMED>","SFR 185, Robson LA, Exp. Plt. 9, Tree No.B1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2594381405","-18.4234583469","22886","Cnesmocarpon dasyantha","1565190","1971-10-01","1971-10-31","1380559","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.09276675","-17.85679395","22886","Cnesmocarpon dasyantha","1567101","1951-11-07","1951-11-07","1383993","<UNNAMED>","Clump Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427739691","-17.6734632658","22886","Cnesmocarpon dasyantha","1569921","1971-11-02","1971-11-02","1359720","<UNNAMED>","SFR 756, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","22886","Cnesmocarpon dasyantha","1643744","1949-01-01","1949-12-31","1437039","<UNNAMED>","Danbulla SFR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094406357","-17.9401299325","22886","Cnesmocarpon dasyantha","1659129","1978-08-16","1978-08-16","1510766","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2201866657","-16.4357638161","22886","Cnesmocarpon dasyantha","1662491","1988-11-01","1988-11-30","1504504","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9094372222","-17.3067977778","22886","Cnesmocarpon dasyantha","1664010","1985-08-21","1985-08-21","1465313","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchmans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094372789","-17.3067980002","22886","Cnesmocarpon dasyantha","1669374","1988-01-14","1988-01-14","1465312","<UNNAMED>","SFR 310, Parish of Gadgarra, Bourke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22018667","-16.43576382","22886","Cnesmocarpon dasyantha","1687265","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.78728279","-17.65990528","22886","Cnesmocarpon dasyantha","1687282","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6427706123","-17.0901313336","22886","Cnesmocarpon dasyantha","1688834","1987-06-23","1987-06-23","1464104","<UNNAMED>","SFR 185, Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7653026005","-18.2069538069","22886","Cnesmocarpon dasyantha","1691853","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7262865162","-17.6206603932","22886","Cnesmocarpon dasyantha","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594412114","-16.5068019414","22886","Cnesmocarpon dasyantha","1696138","1980-10-02","1980-10-02","1473822","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594415447","-16.5068022747","22886","Cnesmocarpon dasyantha","1696145","1980-11-27","1980-11-27","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8280363179","-18.2005700337","22886","Cnesmocarpon dasyantha","1705577","1988-10-19","1988-10-19","1509137","<UNNAMED>","Alma Gap SF 756, 22km NW Cardwell; site 7; centre plot 2; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.77691666","-18.20928746","22886","Cnesmocarpon dasyantha","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.055224361","-16.2644277193","22886","Cnesmocarpon dasyantha","1710566","1988-11-01","1988-11-30","1467097","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5420980451","-17.7309853372","22886","Cnesmocarpon dasyantha","1710584","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7893549038","-17.2753769016","22886","Cnesmocarpon dasyantha","1711013","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6427706123","-17.1067980002","22886","Cnesmocarpon dasyantha","1713036","1988-01-14","1988-01-14","1497466","<UNNAMED>","SFR 185, Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7760422941","-17.3679306671","22886","Cnesmocarpon dasyantha","1721386","1995-05-15","1995-05-15","1518236","<UNNAMED>","Basalt Falls, old Bartle Frere track; Grid Ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.975","-17.6583333333","22886","Cnesmocarpon dasyantha","1734415","1948-08-01","1948-08-31","1572609","<UNNAMED>","Paronella Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7417452487","-17.2908994562","22886","Cnesmocarpon dasyantha","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25944444","-19.02345546","22886","Cnesmocarpon dasyantha","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.29277017","-15.82347188","22886","Cnesmocarpon dasyantha","1762556","1999-10-24","1999-10-24","1537640","<UNNAMED>","NPR 212 along ck nr summit of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.21014947","-19.00051774","22886","Cnesmocarpon dasyantha","1766693","2001-11-05","2001-11-05","1544666","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.485","-17.74888889","22886","Cnesmocarpon dasyantha","1810377","2009-03-18","2009-03-18","1594170","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls Road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8094478833","-18.856792442","22886","Cnesmocarpon dasyantha","1947153","1949-10-06","1949-10-06","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.74277061","-17.37346467","22886","Cnesmocarpon dasyantha","1957959","1980-05-20","1980-05-20","1605757","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844372789","-17.0817980002","22886","Cnesmocarpon dasyantha","1981056","1770-04-19","2000-08-01","1392715","<UNNAMED>","SFR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6927706123","-17.2734646669","22886","Cnesmocarpon dasyantha","1981058","1770-04-19","2000-08-01","1411997","<UNNAMED>","Near Garrawalt Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761039456","-17.2567980002","22886","Cnesmocarpon dasyantha","1981323","1770-04-19","2000-08-01","1354200","<UNNAMED>","Gadgarra, Atherton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58443728","-17.081798","22886","Cnesmocarpon dasyantha","1981358","1770-04-19","2000-08-01","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.068708127","-17.905364667","22886","Cnesmocarpon dasyantha","1981592","2007-08-14","2007-08-14","1734447","<UNNAMED>","Licuala Palms State Forest, about 2.5km WSW of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.55944064","-17.9067966","22886","Cnesmocarpon dasyantha","1981829","1770-04-19","2000-08-01","1440955","<UNNAMED>","1km S of Tully River Crossing, Koombooloomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6329444444","-17.1193611111","22886","Cnesmocarpon dasyantha","2097074","2013-06-03","2013-06-03","1810808","<UNNAMED>","Danbulla National Park, TERN Plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4536111111","-16.0758333333","22886","Cnesmocarpon dasyantha","2115985","1997-12-02","1997-12-02","1823424","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 2.5km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
