"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.26944154","-16.51069116","41972","Xylosma craynii","1587274","1987-03-07","1987-03-07","1425640","<UNNAMED>","Mt Lewis, on new road just beyond forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2874971","-16.54013561","41972","Xylosma craynii","1589383","1985-01-23","1985-01-23","1424307","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27027488","-16.51235783","41972","Xylosma craynii","1601196","1986-06-30","1986-06-30","1401170","<UNNAMED>","On new road, Half Ton Creek, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2874971","-16.54013561","41972","Xylosma craynii","1610837","1985-09-18","1985-09-18","1430514","<UNNAMED>","Mt Lewis, 3km above Sandy Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2874971","-16.54013561","41972","Xylosma craynii","1623726","1987-03-07","1987-03-07","1417787","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2702748781","-16.5123578303","41972","Xylosma craynii","1627376","1990-07-12","1990-07-12","1403231","<UNNAMED>","Mount Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2874971","-16.54013561","41972","Xylosma craynii","1636556","1990-07-12","1990-07-12","1459025","<UNNAMED>","Mount Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2874971","-16.54013561","41972","Xylosma craynii","1657670","1986-06-01","1986-06-01","1460289","<UNNAMED>","N of Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2874971","-16.54013561","41972","Xylosma craynii","1660715","1991-04-30","1991-04-30","1474174","<UNNAMED>","Main Coast Range, 29km along Mt Lewis road from Mossman-Mount Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26944154","-16.51069116","41972","Xylosma craynii","1680194","1995-06-12","1995-06-12","1488583","<UNNAMED>","Near Cafe, North Mary Logging Area, State Forest 143, 29.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27027488","-16.51235783","41972","Xylosma craynii","1686476","1988-11-26","1988-11-26","1514395","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2874971","-16.54013561","41972","Xylosma craynii","1688245","1990-04-27","1990-04-27","1459025","<UNNAMED>","Mount Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26944154","-16.51069116","41972","Xylosma craynii","1689861","1986-06-30","1986-06-30","1511614","<UNNAMED>","0.5km past new hut, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.26944154","-16.51069116","41972","Xylosma craynii","1772452","2002-03-02","2002-03-02","1574764","<UNNAMED>","End of Mt Lewis Road at the forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.30825","-16.62147222","41972","Xylosma craynii","1919042","2009-02-12","2009-02-12","1680796","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2710555556","-16.5239333333","41972","Xylosma craynii","1934662","2017-05-13","2017-05-13","1717005","<UNNAMED>","Small creek with causeway ca. 25.5km along Mt. Lewis Road from Julatten to Mossman Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2716666667","-16.5105555556","41972","Xylosma craynii","2078299","2021-05-01","2021-05-01","1795825","<UNNAMED>","Mt. Lewis, c. 500m beyond the hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2875","-16.5394444444","41972","Xylosma craynii","2078770","2008-07-28","2008-07-28","1796355","<UNNAMED>","Mount Lewis, ca. 150m along old road from parking area at summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
