"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08439431","-27.41506935","32081","Zephyranthes carinata","1535567","1960-12-01","1960-12-31","1360884","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.251100086","-17.7484606206","32081","Zephyranthes carinata","1550478","1961-01-01","1961-12-31","1360883","<UNNAMED>","Barnard Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177399921","-27.5817384219","32081","Zephyranthes carinata","1575262","1918-11-02","1918-11-02","1373138","<UNNAMED>","Between Oxley and Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0927507452","-24.9567474634","32081","Zephyranthes carinata","1575533","1972-10-01","1972-10-31","1383148","<UNNAMED>","'Glen Moree', Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5843930654","-26.2484086529","32081","Zephyranthes carinata","1581655","1976-11-01","1976-11-01","1352391","<UNNAMED>","Gympie, in cow paddock near residential area, above Normanby Bridge over Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760597321","-26.2067419862","32081","Zephyranthes carinata","1606342","1989-11-25","1989-11-25","1425139","<UNNAMED>","Como State Forest, on road from Como Forestry Barracks, about 4km E of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2510828607","-21.0817667132","32081","Zephyranthes carinata","1632867","1980-02-17","1980-02-17","1438635","<UNNAMED>","Railway line near city centre, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5400697321","32081","Zephyranthes carinata","1678860","1982-12-18","1982-12-18","1488613","<UNNAMED>","100m N of Warwick Street, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9085688376","-27.4711842103","32081","Zephyranthes carinata","1724099","2000-02-20","2000-02-20","1531244","<UNNAMED>","Gold Creek Road, corner of Jones Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8927399921","-27.5567384219","32081","Zephyranthes carinata","1753257","1996-12-24","1996-12-24","1526269","<UNNAMED>","Lather Road, Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3452777778","-28.3527777778","32081","Zephyranthes carinata","1864893","2015-12-10","2015-12-10","1658936","<UNNAMED>","Browns Falls picnic area, SE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8366666667","-27.64","32081","Zephyranthes carinata","1970851","1995-11-25","1995-11-25","1727750","<UNNAMED>","Grassy paddock beside the Blackstone-Redbank Plains Road 500m E of Six Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.825","-27.6083333333","32081","Zephyranthes carinata","1977990","1991-06-15","1991-06-15","1731476","<UNNAMED>","Bergins Hill, Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.89","-26.6372222222","32081","Zephyranthes carinata","2063246","2021-12-30","2021-12-30","1783393","<UNNAMED>","Dulong School Rd, E of Mapleton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
