"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4421233856","-27.9323218204","14959","Vittadinia sulcata","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.6025745834","-28.3920265771","14959","Vittadinia sulcata","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.150167766","-26.039280902","14959","Vittadinia sulcata","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.6592921191","-26.473117418","14959","Vittadinia sulcata","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.1990301693","-26.3920002992","14959","Vittadinia sulcata","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.4092501951","-25.7382494132","14959","Vittadinia sulcata","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.8309828727","-26.4828121869","14959","Vittadinia sulcata","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.4676620915","-26.4352305704","14959","Vittadinia sulcata","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.3163872337","-26.1951923511","14959","Vittadinia sulcata","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.328978422","-26.1810239099","14959","Vittadinia sulcata","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","144.289","-28.257","14959","Vittadinia sulcata","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.289","-28.257","14959","Vittadinia sulcata","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.289","-28.257","14959","Vittadinia sulcata","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","151.28936116","-26.73535765","14959","Vittadinia sulcata","1818802","2013-03-19","2013-03-19","1621395","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.77945","-27.48637","14959","Vittadinia sulcata","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","150.931445018","-24.8138881827","14959","Vittadinia sulcata","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","148.3863624288","-22.9299390271","14959","Vittadinia sulcata","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","152.88487753","-27.45083289","14959","Vittadinia sulcata","1859372","2018-04-16","2018-04-16","1660674","<UNNAMED>","6km west of Mt Coot-tha, south boundary road 800m from Gold Creek intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1427341106","-26.2234122875","14959","Vittadinia sulcata","1719934","2000-11-19","2000-11-19","1558150","<UNNAMED>","Kinbombi Falls 4.3km SE of Kinbombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.22608668","-28.20674121","14959","Vittadinia sulcata","1782958","1998-01-13","1998-01-13","1575881","<UNNAMED>","Top of Swanfels Rd, Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6418537804","-28.2103520138","14959","Vittadinia sulcata","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.417831868","-28.2484404451","14959","Vittadinia sulcata","1528352","1949-04-28","1949-04-28","1370009","<UNNAMED>","Cashel Vale, S of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0427341106","-26.2400789542","14959","Vittadinia sulcata","1615927","1991-01-22","1991-01-22","1423744","<UNNAMED>","7km SW of Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0688738958","-27.2653841304","14959","Vittadinia sulcata","1730105","2003-08-28","2003-08-28","1544439","<UNNAMED>","Crows Nest, City Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.26613475","-26.6134603","14959","Vittadinia sulcata","1840578","2005-08-24","2005-08-24","1627616","<UNNAMED>","Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.6700221","-27.8580908","14959","Vittadinia sulcata","1842381","2009-08-17","2009-08-17","1611373","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.87814539","-26.80665391","14959","Vittadinia sulcata","1870752","2015-09-16","2015-09-16","1652071","<UNNAMED>","Meandu Mine, near Nanango. W 2011 T1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.378193288","-25.0515170307","14959","Vittadinia sulcata","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.92580204","-25.37230529","14959","Vittadinia sulcata","1719108","1996-09-10","1996-09-10","1475253","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 22 26 150 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.19273197","-27.62340131","14959","Vittadinia sulcata","1715714","1993-12-14","1993-12-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.6331204816","-27.6639407687","14959","Vittadinia sulcata","1916056","2011-04-11","2011-04-11","1686363","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.644297","-28.196394","14959","Vittadinia sulcata","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"32","151.1574214594","-25.8944019341","14959","Vittadinia sulcata","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","149.91776015","-24.5817485944","14959","Vittadinia sulcata","1696468","1967-03-04","1967-03-04","1396382","<UNNAMED>","Area surrounding State Wheat Board installations, Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.546879348","-27.7101065297","14959","Vittadinia sulcata","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.75","-28.5666666667","14959","Vittadinia sulcata","2093772","1983-10-10","1983-10-10","1808146","<UNNAMED>","c. 1km from Yelarbon Post Office; around Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9591596753","-24.7473656179","14959","Vittadinia sulcata","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.125","-27.3416666667","14959","Vittadinia sulcata","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7669444444","-28.5827777778","14959","Vittadinia sulcata","2024202","2021-01-24","2021-01-24","1753696","<UNNAMED>","Track to Foxbar Falls, c. 4km WNW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5426082164","-27.7113802458","14959","Vittadinia sulcata","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","151.724094","-27.457839","14959","Vittadinia sulcata","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.68716","-27.42015","14959","Vittadinia sulcata","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.9177571","-27.58174583","14959","Vittadinia sulcata","1943589","1911-02-01","1911-02-28","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.69277784","-28.25675148","14959","Vittadinia sulcata","1887394","1974-11-24","1974-11-24","1672033","<UNNAMED>","50km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.86805","-28.80141","14959","Vittadinia sulcata","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.3513888889","-26.8483333333","14959","Vittadinia sulcata","1904833","2010-02-13","2010-02-13","1692108","<UNNAMED>","Stanbroke property, c. 30km WSW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.99361111","-28.02861111","14959","Vittadinia sulcata","1861129","2015-12-28","2015-12-28","1659203","<UNNAMED>","Allora Mountain reserve, 2km NE of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177468522","-26.5817479919","14959","Vittadinia sulcata","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.25017","-27.88206","14959","Vittadinia sulcata","2093749","2021-06-26","2021-06-26","1808191","<UNNAMED>","Glen Rock Regional Park, East Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.69612","-27.4307","14959","Vittadinia sulcata","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","152.1260818332","-27.7734088008","14959","Vittadinia sulcata","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5284347288","-27.6590506109","14959","Vittadinia sulcata","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","149.842753175","-22.8067605156","14959","Vittadinia sulcata","1622370","1989-11-30","1989-11-30","1423243","<UNNAMED>","Ca 10km NW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.009432944","-22.6734371781","14959","Vittadinia sulcata","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.775","-27.7352777778","14959","Vittadinia sulcata","1979489","2020-07-16","2020-07-16","1732870","<UNNAMED>","Goolman Lookout Trail, Flinders Goolman Conservation Estate, accessed from Hardings Paddock Picnic Area at the end of Carmichael's Road, Goolman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9627351971","-25.8952354992","14959","Vittadinia sulcata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"56","148.509444284","-24.6067559411","14959","Vittadinia sulcata","1647870","1985-03-28","1985-03-28","1445638","<UNNAMED>","Bauhinia Shire; 'Mt Pleasant' vegetation monitoring site, c 21km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.20063191","-26.44830879","14959","Vittadinia sulcata","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.8099474875","-27.9893481103","14959","Vittadinia sulcata","1842399","2009-08-18","2009-08-18","1595241","<UNNAMED>","Moonie Highway, c. 25km from St George towards Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6804722","-28.0718056","14959","Vittadinia sulcata","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.86055556","-27.62277778","14959","Vittadinia sulcata","1873643","2017-05-01","2017-05-01","1662326","<UNNAMED>","Near Eagle St, Collingwood Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5269073462","-27.6572923583","14959","Vittadinia sulcata","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9901944","-28.0283889","14959","Vittadinia sulcata","2055944","2021-01-27","2021-01-27","1778106","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.81766","-26.59319","14959","Vittadinia sulcata","2056432","2021-07-13","2021-07-13","1777703","<UNNAMED>","Stock route, mount Margaret Station, tributary of Bargero Creek, 2.47km North West from end of airstrip at Charlie McCuelo Opal fields at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2021919335","-25.868080926","14959","Vittadinia sulcata","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","151.92608019","-26.84008133","14959","Vittadinia sulcata","1691543","1992-04-01","1992-04-01","1483248","<UNNAMED>","6km W of Yarraman, Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.58440869","-23.41508903","14959","Vittadinia sulcata","1786426","2000-03-23","2000-03-23","1572447","<UNNAMED>","Belmont Research Station, 20km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7012624","-25.92068711","14959","Vittadinia sulcata","1793934","2007-03-13","2007-03-13","1624493","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2927453467","-20.8234345051","14959","Vittadinia sulcata","1675528","1986-09-10","1986-09-10","1470424","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.58441352","-26.91508133","14959","Vittadinia sulcata","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9385748477","-24.7331723269","14959","Vittadinia sulcata","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","151.6264873875","-26.8644665972","14959","Vittadinia sulcata","1698388","1995-02-13","1995-02-13","1479912","<UNNAMED>","Saddletree Creek, Bunya Mtns 9244 - 276634 CORRECTED TO 9244-634276.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0135649034","-25.1865156738","14959","Vittadinia sulcata","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.57607584","-24.87341588","14959","Vittadinia sulcata","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8805385018","-25.4609641914","14959","Vittadinia sulcata","2047964","1986-11-02","1986-11-02","1772013","<UNNAMED>","Mt Perry map grid ref: 9247-873833, 'Nora Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.880182999","-27.716611965","14959","Vittadinia sulcata","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"76","149.300855614","-25.1695172366","14959","Vittadinia sulcata","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","150.6688888889","-27.6052777778","14959","Vittadinia sulcata","2097086","2022-09-06","2022-09-06","1810298","<UNNAMED>","Cecil Plains-Moonie road, 9.4km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5010733254","-27.4984050886","14959","Vittadinia sulcata","1533086","1930-07-05","1930-07-05","1360193","<UNNAMED>","Little Liverpool Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5844289632","-28.2484113879","14959","Vittadinia sulcata","1623114","1984-01-10","1984-01-10","1442862","<UNNAMED>","45km W of Warwick near Karrara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.1979339934","-27.3391401883","14959","Vittadinia sulcata","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.7553804575","-25.0155402143","14959","Vittadinia sulcata","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","144.4189896695","-28.8762415301","14959","Vittadinia sulcata","1787061","1997-03-18","1997-03-18","1573412","<UNNAMED>","Currawinya National Park, 5km along Lake Numalla road (GPS 28 52 40 144 25 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9760758443","-24.8067492172","14959","Vittadinia sulcata","1592834","1989-11-28","1989-11-28","1458354","<UNNAMED>","20km WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6260779357","-28.3067375891","14959","Vittadinia sulcata","1523565","1973-04-22","1973-04-22","1373904","<UNNAMED>","Border Road, 4km S of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.77","-27.2688888889","14959","Vittadinia sulcata","1981189","2020-09-03","2020-09-03","1734574","<UNNAMED>","Vonhoff Road, W of Goombungee","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.7683333333","-28.5819444444","14959","Vittadinia sulcata","2024210","2021-01-26","2021-01-26","1753792","<UNNAMED>","BBQ track, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.30945229","-28.40675453","14959","Vittadinia sulcata","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.56522159","-25.77924305","14959","Vittadinia sulcata","1711832","1995-06-07","1995-06-07","1504435","<UNNAMED>","Penny Mtn northern summit NW of Bauple Mtn (GPS 25 46 51 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.9488847687","-25.5550882401","14959","Vittadinia sulcata","1942601","1996-11-07","1996-11-07","1715658","<UNNAMED>","17.7km ENE of Taroom, Bookabie Station (GPS 25 33 24 149 56 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.02884697","-24.97119501","14959","Vittadinia sulcata","1816301","2007-02-18","2007-02-18","1637046","<UNNAMED>","Aberfeldie Rd, Monto, 8km from Abercorn Rd intersection, Coominglah State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.49763676","-25.52855453","14959","Vittadinia sulcata","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.9238586642","-26.4587448499","14959","Vittadinia sulcata","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","151.74394","-27.47281","14959","Vittadinia sulcata","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","152.0366666667","-28.1525","14959","Vittadinia sulcata","1971591","2020-02-28","2020-02-28","1728551","<UNNAMED>","Willowvale-Womina road, c. 7km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.69177","-27.42544","14959","Vittadinia sulcata","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","150.3","-22.8811111111","14959","Vittadinia sulcata","1876525","2014-05-08","2014-05-08","1662948","<UNNAMED>","The Springs, Shoalwater Bay Military area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.7511840498","-25.4151306505","14959","Vittadinia sulcata","1568594","1975-11-11","1975-11-11","1379634","<UNNAMED>","'Budgerygar', 64km SW of Yaraka and 80km E of Windorah, 2km from the Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.04307393","-27.67676113","14959","Vittadinia sulcata","1743409","2001-04-24","2001-04-24","1564341","<UNNAMED>","55km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.232352","-26.1729209","14959","Vittadinia sulcata","2055124","2020-08-26","2020-08-26","1776865","<UNNAMED>","Oakview National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.0427358543","-24.6067505658","14959","Vittadinia sulcata","1712000","1996-02-13","1996-02-13","1487390","<UNNAMED>","Apple Tree Creek, Clonmel road, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.9586758171","-24.8053522487","14959","Vittadinia sulcata","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","151.5927622966","-28.2234113879","14959","Vittadinia sulcata","1560632","1975-09-03","1975-09-03","1393747","<UNNAMED>","Near Karara ca 45km ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.376196131","-27.2234614306","14959","Vittadinia sulcata","1614239","1989-08-16","1989-08-16","1448660","<UNNAMED>","Toompine, ca 65km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.1355555556","-26.6280555556","14959","Vittadinia sulcata","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6002777778","-26.1538888889","14959","Vittadinia sulcata","2009148","2020-12-28","2020-12-28","1740215","<UNNAMED>","Fishermans Pocket Rd No 1, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
