"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1945065582","-23.7798880978","34248","Triglochin isingiana","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.45948751","-23.55678557","34248","Triglochin isingiana","1636492","1990-05-30","1990-05-30","1454908","<UNNAMED>","16km E of Barcaldine, along Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25120606","-28.08179637","34248","Triglochin isingiana","1724101","1998-07-09","1998-07-09","1534411","<UNNAMED>","Lake Bindegolly National Park, 35km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.45430348","-25.1557566","34248","Triglochin isingiana","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.63395024","-28.28705494","34248","Triglochin isingiana","1810303","2006-08-27","2006-08-27","1636069","<UNNAMED>","9km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.88591697","-27.92706837","34248","Triglochin isingiana","1824704","2006-08-28","2006-08-28","1593005","<UNNAMED>","Dead Sea area, 'Penaroo', c. 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6597644441","-25.1365739554","34248","Triglochin isingiana","1850454","2008-07-26","2008-07-26","1629189","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.48508","-25.37919","34248","Triglochin isingiana","1866843","2015-08-10","2015-08-10","1662494","<UNNAMED>","15km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5303245394","-24.8530781171","34248","Triglochin isingiana","1872766","2012-08-20","2012-08-20","1666054","<UNNAMED>","Glengyle Station, Murri Waterhole, 9.75km from homestead at 219 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.47889","-25.28412","34248","Triglochin isingiana","1874906","2015-08-08","2015-08-08","1651593","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6091388889","-27.9897222222","34248","Triglochin isingiana","1895347","2014-09-29","2014-09-29","1698599","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.41790889","-25.91516485","34248","Triglochin isingiana","1956050","1966-09-27","1966-09-27","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.41790889","-25.91516485","34248","Triglochin isingiana","1957479","1936-09-19","1936-09-19","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7483333333","-28.5791666667","34248","Triglochin isingiana","2005549","2014-09-07","2014-09-07","1737032","<UNNAMED>","Yelarbon, Yelarbon Desert S of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
