"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","10062","Calotis inermis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","144.91786677","-28.08179197","10062","Calotis inermis","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2261929382","-28.1234526483","10062","Calotis inermis","1585969","1978-08-29","1978-08-29","1454494","<UNNAMED>","Thargomindah-Cunnamulla Road, 48km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4178682831","-27.5817959429","10062","Calotis inermis","1586145","1967-09-11","1967-09-11","1450204","<UNNAMED>","20 miles SSE of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845165251","-26.7484548368","10062","Calotis inermis","1593423","1959-07-09","1959-07-09","1444915","<UNNAMED>","Ca 20 miles E of Quilpie, Gooyana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511861368","-28.0817828996","10062","Calotis inermis","1603579","1944-07-01","1944-07-31","1457491","<UNNAMED>","Cunnamulla-Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7512019265","-25.5818052909","10062","Calotis inermis","1603581","1963-08-03","1963-08-03","1436596","<UNNAMED>","1 miles S of Kyabra Creek, Ingella, Keeroongooloo Stock Route, about 25 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4178785584","-28.5817970856","10062","Calotis inermis","1608817","1979-10-12","1979-10-12","1407711","<UNNAMED>","Walters Range, ca 100km SE of Thargomindah, 2km N of Thargomindah-Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9762072335","-27.7401331032","10062","Calotis inermis","1613216","1968-09-28","1968-09-28","1411555","<UNNAMED>","22 miles N of Thargomindah on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.4178829068","-25.0818156516","10062","Calotis inermis","1613217","1949-07-13","1949-07-13","1415579","<UNNAMED>","Currawilla, ca 100 miles W of Windorah, near Moncarbey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4178858695","-27.0818123439","10062","Calotis inermis","1621664","1990-08-24","1990-08-24","1457924","<UNNAMED>","119km SW of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1428596049","-28.1567859816","10062","Calotis inermis","1623919","1988-09-05","1988-09-05","1415762","<UNNAMED>","Nine Mile Bore, 17km E of Eulo, on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0845393959","-28.0817963661","10062","Calotis inermis","1632947","1988-09-08","1988-09-08","1456665","<UNNAMED>","Yowah Road, from road junction on Thargomindah-Quilpie Orad.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3595262715","-28.0734526483","10062","Calotis inermis","1642735","1968-09-25","1968-09-25","1424828","<UNNAMED>","20 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.251196131","-27.2484614306","10062","Calotis inermis","1642736","1969-06-17","1969-06-17","1424829","<UNNAMED>","61.8 mles NE of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9178635814","-26.5817985638","10062","Calotis inermis","1645332","1978-08-14","1978-08-14","1450990","<UNNAMED>","Quilpie Windorah Road, 75km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6761831918","-26.8734548368","10062","Calotis inermis","1674735","1989-09-27","1989-09-27","1490115","<UNNAMED>","Old Charleville Road, 8.3km E of Toompine turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1928699328","-26.7234697561","10062","Calotis inermis","1674750","1989-08-18","1989-08-18","1505527","<UNNAMED>","5km SW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0911929382","-28.1567859816","10062","Calotis inermis","1702455","1996-10-06","1996-10-06","1514607","<UNNAMED>","E of Eulo (EX COLL 28 09 30 145 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2428785584","-28.790130419","10062","Calotis inermis","1760042","2001-09-01","2001-09-01","1552903","<UNNAMED>","Currawinya Pitfall Line 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3928628","-27.0401281","10062","Calotis inermis","1770378","1998-09-20","1998-09-20","1577399","<UNNAMED>","50km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5572926","-27.97900481","10062","Calotis inermis","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4107118917","-28.986130419","10062","Calotis inermis","1814188","2005-09-28","2005-09-28","1614832","<UNNAMED>","1km N of Hungerford, Paroo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.79951482","-27.60053258","10062","Calotis inermis","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.67","-26.7697222222","10062","Calotis inermis","1839119","2010-08-30","2010-08-30","1632961","<UNNAMED>","Repeater Tower hill, near Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.23398104","-26.68819198","10062","Calotis inermis","1840517","2003-05-24","2003-05-24","1631354","<UNNAMED>","Cooper Developmental Road, between Eromanga & 'Bundeena', c. 3.6km SW of Mount Margaret turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4178727293","-28.0817963661","10062","Calotis inermis","1889651","1939-05-22","1939-05-22","1674480","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5845334332","-28.4151253025","10062","Calotis inermis","1891637","1967-08-03","1967-08-03","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4178727293","-28.0817963661","10062","Calotis inermis","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3172222222","-28.0658333333","10062","Calotis inermis","2096352","2022-08-30","2022-08-30","1810583","<UNNAMED>","38km W of Cunnamulla, towards Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3144444444","-28.0191666667","10062","Calotis inermis","2096387","2022-08-31","2022-08-31","1810344","<UNNAMED>","7.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5088888889","-28.0983333333","10062","Calotis inermis","2096392","2022-09-04","2022-09-04","1810794","<UNNAMED>","56km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7827777778","-27.9341666667","10062","Calotis inermis","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5305389","-27.9683889","10062","Calotis inermis","2110344","2022-12-11","2022-12-11","1822384","<UNNAMED>","Permanent monitoring site BowMulga regrowth01 , ca 8.0km WNW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.102844","-28.187995","10062","Calotis inermis","2124932","2022-08-01","2022-08-01","1829528","<UNNAMED>","12.1km South of old Orient Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.326121","-28.740827","10062","Calotis inermis","2125148","2022-08-12","2022-08-12","1829957","<UNNAMED>","14.2km NW of old Mirintu Homestead on Dribbler Bore track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
