"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","9602","Phyllanthus maderaspatensis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.751070709","-25.748415906","9602","Phyllanthus maderaspatensis","1606149","1952-03-13","1952-03-13","1435528","<UNNAMED>","BRIAN PASTURES NR GAYNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0844875066","-23.5817855651","9602","Phyllanthus maderaspatensis","1621198","1974-07-07","1974-07-07","1422681","<UNNAMED>","C 10M W OF BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.9428642958","-21.6568248522","9602","Phyllanthus maderaspatensis","1633697","1990-05-16","1990-05-16","1446699","<UNNAMED>","TICK HILL 44KM N OF DAJARRA 14KM N OF THE MONUMENT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844653333","-20.2484660999","9602","Phyllanthus maderaspatensis","1647271","1990-05-09","1990-05-09","1425353","<UNNAMED>","8km E of Lolworth towards Toomba, N of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.0427764776","-21.8567741833","9602","Phyllanthus maderaspatensis","1651827","1991-05-14","1991-05-14","1406868","<UNNAMED>","4.8km N of Twin Hills turnoff, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6302828476","-21.4339998384","9602","Phyllanthus maderaspatensis","1663713","1992-06-14","1992-06-14","1516257","<UNNAMED>","26.5km NW of Belyando Crossing on Gregory Developmental Rd (Site 14/6-3) (GPS 21 26 03 146 37 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7852947932","-23.1103882105","9602","Phyllanthus maderaspatensis","1664388","1992-03-31","1992-03-31","1489707","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5728053307","-18.9909737333","9602","Phyllanthus maderaspatensis","1665024","1994-04-10","1994-04-10","1490176","<UNNAMED>","Robin Hood Holding just N of Agate Creek site EU 566B (GPS 18 59 33 143 34 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.9595104518","-19.8068189701","9602","Phyllanthus maderaspatensis","1665189","1995-05-07","1995-05-07","1483334","<UNNAMED>","Approx 30 to 35km NW of Sedan Dip along Wills Development Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2761247444","-27.22342768","9602","Phyllanthus maderaspatensis","1665211","1995-03-28","1995-03-28","1485585","<UNNAMED>","Site M4 Approx 24km E of Surat (approx 89km SE of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.1366586553","-23.3317695001","9602","Phyllanthus maderaspatensis","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5761927915","-22.1234825571","9602","Phyllanthus maderaspatensis","1665975","1993-05-03","1993-05-03","1515495","<UNNAMED>","Trough Tank, below Placer Pacific deposit, about 30km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2927755418","-18.590122672","9602","Phyllanthus maderaspatensis","1668920","1991-04-01","1991-04-30","1467806","<UNNAMED>","Halifax via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1261069261","-23.9401009542","9602","Phyllanthus maderaspatensis","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1761069261","-23.5067676208","9602","Phyllanthus maderaspatensis","1673729","1977-04-13","1977-04-13","1468687","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.09275981","-27.09008371","9602","Phyllanthus maderaspatensis","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6760758443","-24.5567492172","9602","Phyllanthus maderaspatensis","1680752","1996-01-28","1996-01-28","1511994","<UNNAMED>","S Kariboe Creek, SE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.20943271","-19.89011496","9602","Phyllanthus maderaspatensis","1681198","1992-07-18","1992-07-18","1464525","<UNNAMED>","Woodhouse road, S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.83749489","-24.1250909","9602","Phyllanthus maderaspatensis","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.64274251","-24.84008255","9602","Phyllanthus maderaspatensis","1683985","1996-06-08","1996-06-08","1500743","<UNNAMED>","About 8km NW of 'Rawbelle', W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9305555556","-21.0211111111","9602","Phyllanthus maderaspatensis","1684367","1994-02-23","1994-02-23","1516114","<UNNAMED>","Mt Blackjack, Weetalabah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.62461136","-21.7072692","9602","Phyllanthus maderaspatensis","1690509","1991-07-01","1991-07-31","1502331","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.542807213","-15.7568228135","9602","Phyllanthus maderaspatensis","1692477","1992-05-21","1992-05-21","1468403","<UNNAMED>","42.1km W of Rutland Plains on track to Crab Creek; Cape York Mapping Site 445 (KOW 11).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8261232181","-13.9734916489","9602","Phyllanthus maderaspatensis","1693007","1993-06-26","1993-06-26","1490677","<UNNAMED>","Horsetailer Creek, 17km S of Jabaroo Outstation; site CYP831 (ROK58).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.14273585","-24.9400839","9602","Phyllanthus maderaspatensis","1695636","1996-02-06","1996-02-06","1514922","<UNNAMED>","8km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9005151534","-25.5256381282","9602","Phyllanthus maderaspatensis","1701744","1996-06-18","1996-06-18","1511193","<UNNAMED>","Head of Stony Creek and Deep Creek catchment divide, TR 580, Parish of Degilbo (GPS 25 31 38 151 53 58)(site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7261059978","-24.4900908966","9602","Phyllanthus maderaspatensis","1705822","1996-01-29","1996-01-29","1477389","<UNNAMED>","25km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8928041141","-26.4901038466","9602","Phyllanthus maderaspatensis","1706249","1995-05-25","1995-05-25","1513685","<UNNAMED>","Approx 16km W of Mitchell (approx 103km W of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.7928332516","-18.3568227166","9602","Phyllanthus maderaspatensis","1706250","1995-05-09","1995-05-09","1478355","<UNNAMED>","Approx 47km SSW of Normanton along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6594242","-22.5734373","9602","Phyllanthus maderaspatensis","1710641","1992-07-08","1992-07-08","1494972","<UNNAMED>","'Cosmos', Mount Flora-Dingo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2928650299","-18.6568376441","9602","Phyllanthus maderaspatensis","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9338412171","-26.8217424679","9602","Phyllanthus maderaspatensis","1713693","1995-02-18","1995-02-18","1486850","<UNNAMED>","11km N of Warra, grid ref. 9044-945314.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.3827514754","-21.5709168095","9602","Phyllanthus maderaspatensis","1716869","1994-02-23","1994-02-23","1473685","<UNNAMED>","'Wedelia', about 1km west of Kemmis Creek turnoff, on Sutton Development Road, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9177414","-23.58175441","9602","Phyllanthus maderaspatensis","1717211","1865-01-01","1865-01-31","1488316","<UNNAMED>","Gladstone, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.1326890632","-24.1097179033","9602","Phyllanthus maderaspatensis","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.3928637837","-20.4401625298","9602","Phyllanthus maderaspatensis","1723228","1998-04-24","1998-04-24","1545264","<UNNAMED>","SO2 study site L9 Barkly Highway 33.3km to Mt Isa copper stack at 339deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4754214966","-24.2038863789","9602","Phyllanthus maderaspatensis","1727752","1999-03-16","1999-03-16","1567718","<UNNAMED>","1km NE of 'Helen Downs', N of Rolleston / Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.0339206108","-20.0523097072","9602","Phyllanthus maderaspatensis","1727872","2001-04-03","2001-04-03","1578892","<UNNAMED>","Near Saxby River crossing on Punchbowl Road, approximately 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.696541112","-23.5295113468","9602","Phyllanthus maderaspatensis","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.75110699","-25.58175491","9602","Phyllanthus maderaspatensis","1730331","1998-03-18","1998-03-18","1528648","<UNNAMED>","Less than 10km from Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0594255812","-21.2401060588","9602","Phyllanthus maderaspatensis","1730879","1998-01-26","1998-01-26","1560115","<UNNAMED>","44.8km south down road to Nebo from Mt Coolon/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.6377777778","-21.4966666667","9602","Phyllanthus maderaspatensis","1732320","1996-01-27","1996-01-27","1539212","<UNNAMED>","Suttor Development Road 1.7km W of Suttor Creek, part of Chesterfield holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8494607917","-19.2937426578","9602","Phyllanthus maderaspatensis","1733906","2000-06-03","2000-06-03","1575573","<UNNAMED>","40.1km N of Broken River, 7.2km S of Grey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.0219412583","-20.5455196851","9602","Phyllanthus maderaspatensis","1734913","2000-05-27","2000-05-27","1567141","<UNNAMED>","'May Downs', C. 52km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.25577358","-25.18202336","9602","Phyllanthus maderaspatensis","1736716","2001-03-21","2001-03-21","1544060","<UNNAMED>","Barcoo River on southern boundary of Welford NP, 55km by road N of the Quilpie - Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0027954588","-22.1678918043","9602","Phyllanthus maderaspatensis","1738867","2000-03-21","2000-03-21","1557794","<UNNAMED>","33km NNE of Eastmere (Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.8696645108","-16.6499436989","9602","Phyllanthus maderaspatensis","1740956","2002-11-19","2002-11-19","1549517","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Northern shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.3265905866","-19.294548129","9602","Phyllanthus maderaspatensis","1741001","2001-04-29","2001-04-29","1533499","<UNNAMED>","C. 79km N ot NNE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3761902516","-25.0401344676","9602","Phyllanthus maderaspatensis","1743643","2000-09-05","2000-09-05","1531439","<UNNAMED>","Waterhole at Welford National Park via Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7567606485","-28.6890150716","9602","Phyllanthus maderaspatensis","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5694343897","-23.5409293019","9602","Phyllanthus maderaspatensis","1748310","1998-12-02","1998-12-02","1519543","<UNNAMED>","600m South of Riley's Crossing, Lurline Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0470051221","-22.6154099341","9602","Phyllanthus maderaspatensis","1748476","1998-03-20","1998-03-20","1564768","<UNNAMED>","Bladensburg National Park, S of Winton, track to Mistake Hut (GPS 22 37 01 143 02 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0680301839","-20.9115073793","9602","Phyllanthus maderaspatensis","1750438","2000-06-01","2000-06-01","1542110","<UNNAMED>","Muddy Creek, Barkly Tableland, C. 150km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1408443353","-21.0742821558","9602","Phyllanthus maderaspatensis","1752911","1998-06-29","1998-06-29","1541834","<UNNAMED>","About 108km SSW of Charters Towers (GPS 21 04 33 146 08 23)(site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5697123971","-21.7392736065","9602","Phyllanthus maderaspatensis","1753043","1997-05-28","1997-05-28","1572514","<UNNAMED>","3km from Pasha Homestead to Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.1020005739","-22.3854104908","9602","Phyllanthus maderaspatensis","1754655","1999-06-12","1999-06-12","1547700","<UNNAMED>","Jessamine Creek, 8km from winton towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.022238212","-20.1485873101","9602","Phyllanthus maderaspatensis","1755923","2000-05-30","2000-05-30","1553551","<UNNAMED>","West of Georgina River, 'Rocklands' Station, C. 27km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2347180372","-23.5428787319","9602","Phyllanthus maderaspatensis","1756428","1998-03-14","1998-03-14","1522488","<UNNAMED>","Few km E of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.1444402594","-23.7101009542","9602","Phyllanthus maderaspatensis","1757158","2000-08-05","2000-08-05","1528010","<UNNAMED>","North of Gindi, about 17km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.0339206108","-20.0523097072","9602","Phyllanthus maderaspatensis","1761364","2001-04-03","2001-04-03","1548760","<UNNAMED>","Near Saxby River crossing on Punchbowl Road, c 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2444551527","-20.8148418496","9602","Phyllanthus maderaspatensis","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.6761940469","-20.6901584726","9602","Phyllanthus maderaspatensis","1764269","1998-04-21","1998-04-21","1561974","<UNNAMED>","SO2 study site BG2 Lake Julius Rd 21km to Mt Isa Copper stack at 68deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.82616839","-24.80678909","9602","Phyllanthus maderaspatensis","1765907","2000-03-14","2000-03-14","1550741","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Mt Harden boundary fence/mailbox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.11244316","-23.91544486","9602","Phyllanthus maderaspatensis","1767687","2001-03-20","2001-03-20","1543688","<UNNAMED>","105km by road NE of Diamantina NP headquarters towards Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.874565707","-22.4718888679","9602","Phyllanthus maderaspatensis","1772678","2001-01-15","2001-01-15","1559553","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.18898307","-20.03489323","9602","Phyllanthus maderaspatensis","1773401","2001-04-05","2001-04-05","1544669","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9436274587","-19.0934648799","9602","Phyllanthus maderaspatensis","1773601","2000-05-30","2000-05-30","1568027","<UNNAMED>","11.5km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0453384555","-22.5276321564","9602","Phyllanthus maderaspatensis","1774634","1998-03-21","1998-03-21","1538689","<UNNAMED>","Bladensburg National Park, S of Winton; 1.5km S of Bladensburg Homestead (GPS 22 31 45 143 02 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1427735928","-23.7067676208","9602","Phyllanthus maderaspatensis","1775778","1993-10-16","1993-10-16","1570194","<UNNAMED>","21km S of Emerald on road to Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.3534276889","-23.5595910746","9602","Phyllanthus maderaspatensis","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.9691457499","-20.5385542344","9602","Phyllanthus maderaspatensis","1778644","2000-05-28","2000-05-28","1567140","<UNNAMED>","'May Downs' C. 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.0392456931","-20.1494882708","9602","Phyllanthus maderaspatensis","1778654","2000-05-30","2000-05-30","1567147","<UNNAMED>","Georgina River, Rocklands Station, C. 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.0628677283","-20.8271528314","9602","Phyllanthus maderaspatensis","1779765","2001-03-31","2001-03-31","1539929","<UNNAMED>","Western side of 'Wivenhoe' about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.1982073","-20.01061577","9602","Phyllanthus maderaspatensis","1782328","2001-04-02","2001-04-02","1532559","<UNNAMED>","Saxby River, on W side of Nelia - Bunda road, 85km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.4261098109","-21.97344085","9602","Phyllanthus maderaspatensis","1783064","1998-01-20","1998-01-20","1536495","<UNNAMED>","5.3km north of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.13337902","-20.71541393","9602","Phyllanthus maderaspatensis","1783917","1998-06-30","1998-06-30","1540673","<UNNAMED>","1.8KM FROM RICHMOND POST OFFICE ON CROYDON ROAD (GPS 20 43 01 143 07 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6927574753","-21.8234355754","9602","Phyllanthus maderaspatensis","1784839","1997-05-13","1997-05-13","1527595","<UNNAMED>","Oxford Downs ca 20km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.9994220807","-20.099766151","9602","Phyllanthus maderaspatensis","1787354","2001-04-02","2001-04-02","1547205","<UNNAMED>","'Bow Park', about 70km NNW of Julia Creek township, about 400km east of radio tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.85194444","-18.18916667","9602","Phyllanthus maderaspatensis","1787753","2007-04-30","2007-04-30","1586618","<UNNAMED>","Woodbine Creek crossing of the Burketown road, on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.50064281","-18.72267098","9602","Phyllanthus maderaspatensis","1787820","2006-04-06","2006-04-06","1614305","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.07165517","-22.85704829","9602","Phyllanthus maderaspatensis","1788101","2006-05-23","2006-05-23","1593447","<UNNAMED>","26km by road ENE of Capella on road to Peak Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.6870172455","-20.6172720577","9602","Phyllanthus maderaspatensis","1791801","2000-03-28","2000-03-28","1592405","<UNNAMED>","NW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.51592283","-22.28469035","9602","Phyllanthus maderaspatensis","1794142","2005-08-28","2005-08-28","1591646","<UNNAMED>","C. 50km W of Winton on Boulia road, Wokingham Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.31290634","-20.62361147","9602","Phyllanthus maderaspatensis","1794889","2001-03-30","2001-03-30","1589647","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.680096011","-20.8750511667","9602","Phyllanthus maderaspatensis","1795862","2000-03-30","2000-03-30","1604317","<UNNAMED>","Railway reserve, S of Flinders Highway and railway line, W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.5854885118","-20.175867164","9602","Phyllanthus maderaspatensis","1798494","2005-02-24","2005-02-24","1604479","<UNNAMED>","Adjacent the Ballaghmore Station homestead and 11km WSW of the Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.41527778","-22.72666667","9602","Phyllanthus maderaspatensis","1806647","2012-04-07","2012-04-07","1619938","<UNNAMED>","250m NE of Edgbaston homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.72611111","-25.63694444","9602","Phyllanthus maderaspatensis","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.1875","-22.33388889","9602","Phyllanthus maderaspatensis","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.1307234","-17.11080945","9602","Phyllanthus maderaspatensis","1809682","2005-04-30","2005-04-30","1600851","<UNNAMED>","Westmoreland Station. 28km NW of homestead. (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.3353302243","-23.4448480111","9602","Phyllanthus maderaspatensis","1811225","2005-09-22","2005-09-22","1603793","<UNNAMED>","7km E of Longreach on road to Ilfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.3975854","-20.52265695","9602","Phyllanthus maderaspatensis","1821340","2005-02-23","2005-02-23","1582899","<UNNAMED>","Ca. 15km S of Quamby on the Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8928084461","-21.4654059701","9602","Phyllanthus maderaspatensis","1828381","2004-03-29","2004-03-29","1620014","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.88676772","-19.09376279","9602","Phyllanthus maderaspatensis","1832215","2004-08-06","2004-08-06","1607984","<UNNAMED>","Bed of the Flinders River crossing at Cleanskin Hut, 44.5km N of Canobie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.19116667","-22.93666667","9602","Phyllanthus maderaspatensis","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
