"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1832334267","-21.1107374135","9783","Hydrocleys nymphoides","1026023","2007-11-23","","943030","<UNNAMED>","Surburban yard, Upton St, Andergrove Mackay.","1","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","145.6427676429","-16.8234666716","9783","Hydrocleys nymphoides","1725467","2001-11-27","2001-11-27","1521393","<UNNAMED>","Speewah Road, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.026065304","-27.6567346444","9783","Hydrocleys nymphoides","1730318","1998-02-23","1998-02-23","1528642","<UNNAMED>","Sheepstation Creek, Calamvale. Upstream from Nottingham Rd in Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0227319707","-27.6125679778","9783","Hydrocleys nymphoides","1737968","2003-11-09","2003-11-09","1575094","<UNNAMED>","Oxley Ck, near Paradise Rd, Pallara, c. 15km S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3427368615","-28.07340053","9783","Hydrocleys nymphoides","1741828","1995-03-13","1995-03-13","1540820","<UNNAMED>","Veronica Cres, Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9593976619","-26.8234076814","9783","Hydrocleys nymphoides","1762055","2004-02-12","2004-02-12","1566607","<UNNAMED>","2.1km S of Mellum Creek, at Old Landsborough Road, Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1760828607","-21.1401000466","9783","Hydrocleys nymphoides","1764537","1994-10-10","1994-10-10","1562395","<UNNAMED>","Goosepond Creek, north Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.4150731","9783","Hydrocleys nymphoides","1766621","1770-04-19","2004-02-10","1547612","<UNNAMED>","Gold Creek at junction with Moggill Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7758820966","-19.2247576595","9783","Hydrocleys nymphoides","1827888","2008-11-11","2008-11-11","1639921","<UNNAMED>","Rowes Bay Golf Club, Pallaranda, Townsville, dam in front of club house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.276065304","-27.5567346444","9783","Hydrocleys nymphoides","1838847","2010-01-21","2010-01-21","1622343","<UNNAMED>","Thornlands, Cleveland-Redland Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.195","-27.9083333333","9783","Hydrocleys nymphoides","1860941","2017-01-24","2017-01-24","1655776","<UNNAMED>","180 Macdonnell Rd, Eagle Heights, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9583333333","-27.5916666667","9783","Hydrocleys nymphoides","1862391","1989-02-27","1989-02-27","1658959","<UNNAMED>","Richlands Nursery, Progress Road, Richlands, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.598333333","-16.873333333","9783","Hydrocleys nymphoides","1915329","2001-07-31","2001-07-31","1705724","<UNNAMED>","Property of Peter Grant, Speewah Road, Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
