"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9642230317","-26.8453914455","17209","Melicope elleryana","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.95677907","-26.8459707152","17209","Melicope elleryana","1080344","2008-06-25","","975837","Blue Gum Creek site 1/3","Glass House Mountains NP, Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.95677907","-26.8459707152","17209","Melicope elleryana","1080359","2008-06-25","","975837","Blue Gum Creek site 1/3","Glass House Mountains NP, Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8343521597","-26.9985912887","17209","Melicope elleryana","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0048695797","-26.797185472","17209","Melicope elleryana","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0465894413","-26.7884198994","17209","Melicope elleryana","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.035820624","-26.7748706928","17209","Melicope elleryana","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9848038876","-26.7503699747","17209","Melicope elleryana","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2768904","-27.83763843","17209","Melicope elleryana","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"9","148.6390387036","-21.1286179215","17209","Melicope elleryana","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1524685447","-27.622642758","17209","Melicope elleryana","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"11","152.965081898","-26.7867585341","17209","Melicope elleryana","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9600007824","-26.7846623997","17209","Melicope elleryana","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.957894556","-26.785686876","17209","Melicope elleryana","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9627288083","-26.7847811268","17209","Melicope elleryana","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0414169337","-26.6453847914","17209","Melicope elleryana","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"16","149.1051523539","-21.5515493939","17209","Melicope elleryana","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.501059194","-27.498400115","17209","Melicope elleryana","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.801072541","-22.831755328","17209","Melicope elleryana","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.898278891","-24.215085762","17209","Melicope elleryana","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.701074572","-22.848422975","17209","Melicope elleryana","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.034389109","-26.331739262","17209","Melicope elleryana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.117722491","-26.365072206","17209","Melicope elleryana","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.851058874","-26.315074685","17209","Melicope elleryana","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.051053467","-26.081739718","17209","Melicope elleryana","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.3705555555","-28.2269444444","17209","Melicope elleryana","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.043327547","-17.942627559","17209","Melicope elleryana","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.2196876955","-21.0814560185","17209","Melicope elleryana","469343","2001-09-10","2001-09-10","461440","INCIDENTAL","Junes Land Nature Refuge - Site 1","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.9497644134","-20.9599645392","17209","Melicope elleryana","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8664249681","-26.7917865149","17209","Melicope elleryana","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9843374572","-26.4833979718","17209","Melicope elleryana","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9628250639","-26.7017179639","17209","Melicope elleryana","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","153.0764517307","-26.7099481932","17209","Melicope elleryana","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0902777777","-26.7236111111","17209","Melicope elleryana","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.1893910474","-21.4303521897","17209","Melicope elleryana","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0881220441","-26.583857417","17209","Melicope elleryana","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.7269132687","-20.4557258089","17209","Melicope elleryana","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.7279220292","-20.4483837133","17209","Melicope elleryana","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.753572963","-22.788978313","17209","Melicope elleryana","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.0013355","-24.520084316","17209","Melicope elleryana","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.9619444444","-26.7430555555","17209","Melicope elleryana","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"41","153.0575","-26.4386111111","17209","Melicope elleryana","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9812","-26.2857","17209","Melicope elleryana","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"43","153.0054","-26.4312","17209","Melicope elleryana","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8876","-26.2367","17209","Melicope elleryana","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9417","-26.3591","17209","Melicope elleryana","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8857","-26.2165","17209","Melicope elleryana","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8781","-26.4587","17209","Melicope elleryana","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.974","-26.3066","17209","Melicope elleryana","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8827","-26.2178","17209","Melicope elleryana","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8683","-26.4708","17209","Melicope elleryana","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8147","-26.3611","17209","Melicope elleryana","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.9691","-26.2615","17209","Melicope elleryana","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.9367","-26.2157","17209","Melicope elleryana","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8922","-26.2355","17209","Melicope elleryana","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.865","-26.4592","17209","Melicope elleryana","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8865","-26.2145","17209","Melicope elleryana","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9166","-26.4463","17209","Melicope elleryana","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8656","-26.2299","17209","Melicope elleryana","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.98","-26.2534","17209","Melicope elleryana","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9923","-26.4238","17209","Melicope elleryana","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8721","-26.4459","17209","Melicope elleryana","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9871","-26.4216","17209","Melicope elleryana","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","153.0015","-26.3397","17209","Melicope elleryana","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8645","-26.4202","17209","Melicope elleryana","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8586","-26.4511","17209","Melicope elleryana","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8885","-26.4214","17209","Melicope elleryana","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.9716","-26.2699","17209","Melicope elleryana","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8554","-26.4385","17209","Melicope elleryana","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.9543","-26.4172","17209","Melicope elleryana","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8704","-26.4531","17209","Melicope elleryana","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8863","-26.2898","17209","Melicope elleryana","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9461","-26.3623","17209","Melicope elleryana","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9549","-26.4289","17209","Melicope elleryana","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8177","-26.3599","17209","Melicope elleryana","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.9709","-26.284","17209","Melicope elleryana","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8876","-26.2366","17209","Melicope elleryana","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.8657","-26.4397","17209","Melicope elleryana","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.9129","-26.3528","17209","Melicope elleryana","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.9318","-26.3064","17209","Melicope elleryana","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.994","-26.4311","17209","Melicope elleryana","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.8747","-26.4257","17209","Melicope elleryana","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.8843","-26.2127","17209","Melicope elleryana","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.965","-26.3065","17209","Melicope elleryana","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.9855","-26.3934","17209","Melicope elleryana","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.8947","-26.2333","17209","Melicope elleryana","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8363","-26.3145","17209","Melicope elleryana","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.8917","-26.3261","17209","Melicope elleryana","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","153.084927821","-26.4653332887","17209","Melicope elleryana","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0866026066","-26.3831195436","17209","Melicope elleryana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.085205732","-26.483111057","17209","Melicope elleryana","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0690951395","-26.5164444378","17209","Melicope elleryana","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.717743324","-23.1095342","17209","Melicope elleryana","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","149.308762679","-21.889814191","17209","Melicope elleryana","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","149.308762679","-21.889814191","17209","Melicope elleryana","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","149.305498721","-21.890167214","17209","Melicope elleryana","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","149.2266758827","-21.0689027884","17209","Melicope elleryana","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.075","-26.9033333333","17209","Melicope elleryana","1264876","2012-07-24","","1138815","TN002","Turkeys Nest section, Roys Road","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.5011073","-17.49846327","17209","Melicope elleryana","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4260609812","-27.4900693506","17209","Melicope elleryana","1520361","1969-01-25","1969-01-25","1385602","<UNNAMED>","Stradbroke Island C 1M N of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.4177874887","-10.9151715441","17209","Melicope elleryana","1520365","1965-11-01","1965-11-01","1391223","<UNNAMED>","Moreby Creek near sawmill, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9760643286","-26.6734076814","17209","Melicope elleryana","1536463","1971-12-06","1971-12-06","1340926","<UNNAMED>","3.2K S of Woombye at Sunshine Plantation at ' Big Pineappe'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2594415447","-16.9234689414","17209","Melicope elleryana","1540279","1973-10-01","1973-10-31","1380371","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.08443001","-17.41512888","17209","Melicope elleryana","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.15805556","-17.94416667","17209","Melicope elleryana","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7511039456","-17.4151313336","17209","Melicope elleryana","1558956","1958-11-07","1958-11-07","1394034","<UNNAMED>","Windin logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.09276675","-17.84012729","17209","Melicope elleryana","1564786","1975-04-17","1975-04-17","1360075","<UNNAMED>","Bingil Bay Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5844372789","-17.2484646669","17209","Melicope elleryana","1570184","1899-06-25","1899-06-25","1352126","<UNNAMED>","Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.41777488","-16.58180227","17209","Melicope elleryana","1575200","1932-01-19","1932-01-19","1391509","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.91777061","-17.24846467","17209","Melicope elleryana","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9177739691","-17.7484632658","17209","Melicope elleryana","1590066","1959-04-22","1959-04-22","1430579","<UNNAMED>","Mena Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843904203","-26.5817363987","17209","Melicope elleryana","1591313","1980-01-13","1980-01-13","1427273","<UNNAMED>","Coolum Creek C 4K SW of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.392782963","-12.6734940108","17209","Melicope elleryana","1598012","1968-10-24","1968-10-24","1405502","<UNNAMED>","Iron Range between Cape York Peninsula & Portland Roads-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.325","-15.8083333333","17209","Melicope elleryana","1604938","1980-03-01","1980-03-31","1433475","<UNNAMED>","Near Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.58443431","-16.91513334","17209","Melicope elleryana","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6261110841","-18.1901276501","17209","Melicope elleryana","1609718","1975-10-01","1975-10-31","1451895","<UNNAMED>","43K W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
