"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.75118881","-25.74846362","11294","Euphorbia boophthona","1529945","1770-04-19","2000-11-07","1343720","<UNNAMED>","Bulgroo Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4178431523","-26.7484501446","11294","Euphorbia boophthona","1534610","1963-09-01","1963-09-01","1390593","<UNNAMED>","57M from Charleville on Quilpie Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4178431523","-26.5817834779","11294","Euphorbia boophthona","1538952","1961-06-10","1961-06-10","1376248","<UNNAMED>","Cooladdi Park, Cooladdi between Charlville & Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4178596049","-28.415119315","11294","Euphorbia boophthona","1547108","1959-04-20","1959-04-20","1345639","<UNNAMED>","45M SW of Cunnamulla, Gumahah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7511891465","-27.0817897131","11294","Euphorbia boophthona","1564406","1959-03-25","1959-03-25","1389266","<UNNAMED>","BEECHAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4178431523","-26.5817834779","11294","Euphorbia boophthona","1584449","1975-11-19","1975-11-19","1430991","<UNNAMED>","COOLADDI 1KM E CA 90KM WSW OF CHARLEVILLE ON RD TO QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9178717596","-28.5817928493","11294","Euphorbia boophthona","1613673","1989-05-20","1989-05-20","1449795","<UNNAMED>","PAROO RIVER 2.5KM E OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5428428159","-25.8234554619","11294","Euphorbia boophthona","1644725","1960-09-07","1960-09-07","1406153","<UNNAMED>","Avon Villa 10M NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4178406322","-24.5817933191","11294","Euphorbia boophthona","1644779","1947-06-11","1947-06-11","1419389","<UNNAMED>","Bilbah Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.2511974912","-22.9151542692","11294","Euphorbia boophthona","1657021","1981-07-27","1981-07-27","1437720","<UNNAMED>","BOULIA-WINTON RD 24KM W OF HAMILTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1762054667","-23.7568132968","11294","Euphorbia boophthona","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6636683872","-24.7245668679","11294","Euphorbia boophthona","1675929","1996-03-13","1996-03-13","1501699","<UNNAMED>","Idalia National Park, track to Emmet Pocket (GPS 24 43 34 144 39 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5845165251","-26.7484548368","11294","Euphorbia boophthona","1685712","1975-05-24","1975-05-24","1491565","<UNNAMED>","19M E OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3481395195","-25.7551345027","11294","Euphorbia boophthona","1786557","1995-08-08","1995-08-08","1548450","<UNNAMED>","85km E of Windorah on road to Quilpie (GPS 25 45 24 143 20 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5572926","-27.97900481","11294","Euphorbia boophthona","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.07185069","-25.99728331","11294","Euphorbia boophthona","1794034","2009-08-08","2009-08-08","1634107","<UNNAMED>","Mariala National Park; 52km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.32781537","-26.64506126","11294","Euphorbia boophthona","1810201","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8535394717","-26.6123358027","11294","Euphorbia boophthona","1816076","2010-06-25","2010-06-25","1609699","<UNNAMED>","52km West of Charleville on the Cooper Developmental Road (to Quilpie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1982320412","-26.6417001446","11294","Euphorbia boophthona","1817201","2010-06-25","2010-06-25","1605810","<UNNAMED>","124km West of Charleville on the Cooper Developmental Road (to Quilpie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3840865","-25.71659294","11294","Euphorbia boophthona","1828692","2009-08-05","2009-08-05","1622079","<UNNAMED>","Milo Station, 13.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.735","-21.97888889","11294","Euphorbia boophthona","1833956","2004-03-29","2004-03-29","1615685","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1025375967","-26.6363112557","11294","Euphorbia boophthona","1849660","2010-06-25","2010-06-25","1598519","<UNNAMED>","133km West of Charleville on the Cooper Developmental Road (to Quilpie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.125","-20.00833333","11294","Euphorbia boophthona","1872858","2014-05-01","2014-05-31","1654005","<UNNAMED>","7km S of Camooweal town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.46527815","-25.70768694","11294","Euphorbia boophthona","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.10387581","-20.17036527","11294","Euphorbia boophthona","1904368","2004-05-12","2004-05-12","1702019","<UNNAMED>","Yelvertoft Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
