"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9497486105","-20.8792384025","12900","Yucca aloifolia","1061091","2008-03-03","","961194","<UNNAMED>","Pilchowski Reserve, Seaforth north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","151.6919185644","-27.2106361944","12900","Yucca aloifolia","1509946","1959-05-09","1959-05-09","1372889","<UNNAMED>","Rosalie Plain, 10-15 miles N of Bowenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6919322672","-27.2108259029","12900","Yucca aloifolia","1610277","1985-05-14","1985-05-14","1413616","<UNNAMED>","'Moorlands', Rosalie Plains, 24km NNW of Oakey, Rosalie Shire. Oakey map, grid ref: 9243-703893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0427533428","-28.2234078786","12900","Yucca aloifolia","1622001","1985-06-30","1985-06-30","1442324","<UNNAMED>","Warwick, north-western side of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9594189293","-20.9067715218","12900","Yucca aloifolia","1640871","1985-04-01","1985-04-30","1463332","<UNNAMED>","Seaforth North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2111790595","-28.1616603237","12900","Yucca aloifolia","1642539","1987-04-17","1987-04-17","1439438","<UNNAMED>","6.5km from Yangan on Upper Freestone Road, 1km E of Mt Sturt. Map reference: WARWICK 9341-224844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7200052309","-27.5461732419","12900","Yucca aloifolia","1651466","1985-08-15","1985-08-15","1424872","<UNNAMED>","Mahon's Road, 1km SW of Pine Mountain, Moreton Shire. Ipswich map, grid ref: 9442-722528.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927204314","-26.473402815","12900","Yucca aloifolia","1664618","1997-01-08","1997-01-08","1482997","<UNNAMED>","Peregian Beach, Piper St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.126057087","-26.8567363987","12900","Yucca aloifolia","1675579","1997-01-07","1997-01-07","1513339","<UNNAMED>","Woorim, Bribie Island, Rickmans Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6871967071","-20.5437159663","12900","Yucca aloifolia","1680795","1994-11-26","1994-11-26","1496542","<UNNAMED>","S end of New Beach near huts, Repulse Bay (GPS 20 32 43 148 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6919185644","-27.2106361944","12900","Yucca aloifolia","1683673","1980-05-21","1980-05-21","1490587","<UNNAMED>","Rosalie Shire, on property called Little Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177365282","-28.0817338633","12900","Yucca aloifolia","1689113","1997-01-30","1997-01-30","1477832","<UNNAMED>","Gold Coast Currumbin Beach near the Rocks Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8622774516","-27.4370888525","12900","Yucca aloifolia","1700606","1995-01-16","1995-01-16","1485583","<UNNAMED>","5k NE of Kingsthorpe 9243-874644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9594189293","-20.8734381885","12900","Yucca aloifolia","1709262","1994-07-26","1994-07-26","1485892","<UNNAMED>","Finlayson Point, near Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.726085596","-20.6901048552","12900","Yucca aloifolia","1713832","1994-06-25","1994-06-25","1499803","<UNNAMED>","N end of Ten Mile Beach, 5km S of Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9594189293","-20.8901048552","12900","Yucca aloifolia","1714967","1992-08-16","1992-08-16","1516623","<UNNAMED>","Finlayson Point, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9036005335","-28.8475773916","12900","Yucca aloifolia","1729874","2001-04-22","2001-04-22","1576792","<UNNAMED>","Near Wisteria Cottage, 21km S of Stanthorpe near Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8427175481","-25.2567443621","12900","Yucca aloifolia","1736025","1997-12-01","1997-12-01","1568035","<UNNAMED>","Hervey Bay, Scarness near Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1352777778","-26.7055555556","12900","Yucca aloifolia","1770186","1999-06-27","1999-06-27","1559656","<UNNAMED>","Buddina Beach, off Maloga Street site 11/8B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9067898204","-28.5252898221","12900","Yucca aloifolia","1773438","2001-11-27","2001-11-27","1576697","<UNNAMED>","0.5km E of Poziers (Post Box) along Poziers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.86108523","-27.43730286","12900","Yucca aloifolia","1810283","2008-08-26","2008-08-26","1589463","<UNNAMED>","Glencoe to Yalangur road, 14km E of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58636301","-27.35480286","12900","Yucca aloifolia","1817478","2008-08-26","2008-08-26","1592998","<UNNAMED>","Richard Worth's road, 1.5km NNW of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.95082623","-20.87760462","12900","Yucca aloifolia","1817584","2008-03-03","2008-03-03","1597661","<UNNAMED>","Pilchowski Reserve, Seaforth, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.59191856","-27.34730286","12900","Yucca aloifolia","1846750","2008-08-26","2008-08-26","1597333","<UNNAMED>","Mackey's Road, off Richard Worth's Road, 2km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7413782106","-28.8300383548","12900","Yucca aloifolia","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.07914223","-28.39035232","12900","Yucca aloifolia","1952118","2002-04-22","2002-04-22","1551546","<UNNAMED>","17.5km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.505","-28.1527777778","12900","Yucca aloifolia","2005389","1997-01-30","1997-01-30","1736735","<UNNAMED>","Gold Coast, Bilinga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7420833333","-28.8286666667","12900","Yucca aloifolia","2056058","2021-12-07","2021-12-07","1777688","<UNNAMED>","Sundown National Park, near the junction of Sundown Rd and Red Rock Gorge access road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.930849","-27.410025","12900","Yucca aloifolia","2121991","2023-06-18","2023-06-18","1826962","INCIDENTAL","Cooby Dam Road, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.4582","-28.0939","12900","Yucca aloifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
