"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9298824575","-27.011798779","8872","Microlaena stipoides","1129785","2009-03-04","","1021931","Elimbah site 2/7","southern side below Elimbah peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","8872","Microlaena stipoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.834417308","-25.665086494","8872","Microlaena stipoides","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.9699736976","-27.5203432543","8872","Microlaena stipoides","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.037572051","-27.3881924829","8872","Microlaena stipoides","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.0385266909","-28.2702977868","8872","Microlaena stipoides","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.375875597","-28.1077789056","8872","Microlaena stipoides","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","152.3576706767","-28.1081732745","8872","Microlaena stipoides","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"8","152.7911111111","-27.0519444444","8872","Microlaena stipoides","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7227777777","-26.8913888888","8872","Microlaena stipoides","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0236111111","-27.3263888888","8872","Microlaena stipoides","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"11","152.542910732","-28.0210144891","8872","Microlaena stipoides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1963888889","-27.9083333333","8872","Microlaena stipoides","1854838","2017-01-24","2017-01-24","1647936","<UNNAMED>","180 Macdonnell Rd, Eagle Heights, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3693055556","-25.4434166667","8872","Microlaena stipoides","1871563","2015-06-17","2015-06-17","1664501","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.26875","-27.6489166667","8872","Microlaena stipoides","1888765","2014-06-18","2014-06-18","1673517","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4577777778","-17.4391666667","8872","Microlaena stipoides","1913919","2017-11-30","2017-11-30","1705617","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844135188","-26.9150813253","8872","Microlaena stipoides","1950073","1964-05-11","1964-05-11","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2710083","-16.5238639","8872","Microlaena stipoides","1982034","2020-05-02","2020-05-02","1735258","<UNNAMED>","25.5km along the Mt. Lewis road between the grassy clearing and the old forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4123611","-27.5075556","8872","Microlaena stipoides","2046835","2021-02-07","2021-02-07","1771010","<UNNAMED>","SWW of the water treatment plant south of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9913888889","-28.4983333333","8872","Microlaena stipoides","2063275","2022-02-17","2022-02-17","1783418","<UNNAMED>","2.2km E of Dalveen, along Tunnel Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4975860683","-25.0373178638","8872","Microlaena stipoides","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
