"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.883673672","-26.53461297","11483","Ceratopetalum apetalum","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.622951595","-26.74225818","11483","Ceratopetalum apetalum","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.576249014","-26.672152957","11483","Ceratopetalum apetalum","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.034404031","-24.365085698","11483","Ceratopetalum apetalum","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.3797222222","-28.2172222222","11483","Ceratopetalum apetalum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.00107182","-24.415085076","11483","Ceratopetalum apetalum","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","11483","Ceratopetalum apetalum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2938008169","-28.2047795975","11483","Ceratopetalum apetalum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3094031948","-28.17340053","11483","Ceratopetalum apetalum","1541072","1977-04-20","1977-04-20","1366081","<UNNAMED>","Road along upper Mudgerraba Creek into S.F. 344 Mudgeeraba (Austinville State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2075","-28.2527777778","11483","Ceratopetalum apetalum","1598958","1929-09-01","1929-09-01","1422541","<UNNAMED>","Lamington National Park near Mt. Hobway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0025","-24.3852777778","11483","Ceratopetalum apetalum","1603876","1983-12-11","1983-12-11","1459876","<UNNAMED>","Near Kroombit Creek crossing, Beauty Spot 99, Kroombit Tops State Forest (SF 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0260677722","-24.3734203119","11483","Ceratopetalum apetalum","1631045","1983-11-05","1983-11-05","1433666","<UNNAMED>","State Forest 316, Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0025","-24.3852777778","11483","Ceratopetalum apetalum","1641667","1978-07-19","1978-07-19","1423646","<UNNAMED>","SF 316 Kroombit Tops, Kroombit Creek Crossing 60km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0025","-24.3852777778","11483","Ceratopetalum apetalum","1643011","1983-12-13","1983-12-13","1405371","<UNNAMED>","Kroombit Creek, just E of road crossing in Beauty Spot 99, Kroombit Tops State Forest (SF 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0399566611","-24.4109203119","11483","Ceratopetalum apetalum","1672272","1996-12-29","1996-12-29","1512978","<UNNAMED>","Beech Scientific Area, State Forest 316 Kroombit (GPS 24 24 45 151 02 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.26551431","-28.19478942","11483","Ceratopetalum apetalum","1689585","1993-12-11","1993-12-11","1475933","<UNNAMED>","Corner of Springbrook and Carrick Roads near 'The Settlement' Springbrook Plateau (GPS 28 11 47 153 15 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7260688376","-27.1067397658","11483","Ceratopetalum apetalum","1774613","1998-02-24","1998-02-24","1550307","<UNNAMED>","Byron Creek, Peggs Road, Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.68690217","-27.11729532","11483","Ceratopetalum apetalum","1816312","2005-07-13","2005-07-13","1595184","<UNNAMED>","Gorge of Blue Creek (tributary of Byron Creek) immediately W of Mt Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2560127404","-28.2437333947","11483","Ceratopetalum apetalum","1917675","2012-06-19","2012-06-19","1691212","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844031948","-28.24840053","11483","Ceratopetalum apetalum","1945991","1942-11-26","1942-11-26","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0844031948","-28.24840053","11483","Ceratopetalum apetalum","1953398","1937-12-01","1937-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2708333","-28.2069444","11483","Ceratopetalum apetalum","2054260","1915-12-01","1915-12-31","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2708333","-28.2069444","11483","Ceratopetalum apetalum","2054331","1929-09-21","1929-09-21","1776491","<UNNAMED>","Springbrook, S.E. Queensland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2708333","-28.2069444","11483","Ceratopetalum apetalum","2054548","1969-12-06","1969-12-06","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.99228","-24.38334","11483","Ceratopetalum apetalum","2064029","2010-12-07","2010-12-07","1783929","<UNNAMED>","Kroombit Creek crossing, Tableland Rd, Kroombit Tops NP, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.270512883","-28.224511327","11483","Ceratopetalum apetalum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","153.270512883","-28.224511327","11483","Ceratopetalum apetalum","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","153.270512537","-28.187289405","11483","Ceratopetalum apetalum","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
