"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927365282","-28.2567338633","24933","Pyrrhobryum spiniforme","1724485","1770-04-19","2003-02-07","1569432","<UNNAMED>","Roberts Plateau and Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.52809401","-17.53975899","24933","Pyrrhobryum spiniforme","1735235","2000-05-24","2000-05-24","1563304","<UNNAMED>","Sluice Creek Road, 8km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.87610395","-17.24013133","24933","Pyrrhobryum spiniforme","1736537","1889-01-01","1889-12-31","1569431","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19273653","-28.20673386","24933","Pyrrhobryum spiniforme","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844152086","-20.2484396172","24933","Pyrrhobryum spiniforme","1760262","1974-07-21","1974-07-21","1578848","<UNNAMED>","Ca 15km north of Proserpine. Crest of ridge leading to easterly peak of Mount Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.52079971","-21.09909818","24933","Pyrrhobryum spiniforme","1765772","2000-04-06","2000-04-06","1518147","<UNNAMED>","Dalrymple Road, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.51752363","-17.68064913","24933","Pyrrhobryum spiniforme","1765775","2000-05-25","2000-05-25","1530075","<UNNAMED>","SF 251 Ravenshoe Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5682688334","-17.0963437344","24933","Pyrrhobryum spiniforme","1771649","2000-05-23","2000-05-23","1563797","<UNNAMED>","State Forest 185, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08440319","-28.24840053","24933","Pyrrhobryum spiniforme","1774144","1967-08-01","1967-08-31","1559150","<UNNAMED>","Mc.Pherson Range, Lamington National Park. Old cedar road near Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3760653","-27.99006798","24933","Pyrrhobryum spiniforme","1774145","1770-04-19","2003-02-07","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3951443145","-27.1090693506","24933","Pyrrhobryum spiniforme","1787647","2004-09-01","2004-09-01","1559966","<UNNAMED>","'The Trench', Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.50774106","-24.95925524","24933","Pyrrhobryum spiniforme","1794010","1988-01-16","1988-01-16","1588549","<UNNAMED>","Burnett Range, State Forest 54 Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.3927777753","-19.1734554556","24933","Pyrrhobryum spiniforme","1797115","2005-06-29","2005-06-29","1613514","<UNNAMED>","Paluma Range; Little Birthday Creek (Camp Creek) 7.2km from Ewan Road on Paluma Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0427344389","-24.4234203119","24933","Pyrrhobryum spiniforme","1826208","1993-08-27","1993-08-27","1606921","<UNNAMED>","Dawes Range, Kroombit SF 316, 53km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.77606884","-27.3400731","24933","Pyrrhobryum spiniforme","1950105","1950-01-26","1950-01-26","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95940217","-27.4400731","24933","Pyrrhobryum spiniforme","1953930","1770-04-19","2003-02-07","1556753","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177748781","-16.5818022747","24933","Pyrrhobryum spiniforme","1959189","1939-04-24","1939-04-24","1550414","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510653","-27.74840131","24933","Pyrrhobryum spiniforme","1959468","1887-06-01","1887-06-30","1535353","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.912","-17.8698722","24933","Pyrrhobryum spiniforme","1981276","2014-05-07","2014-05-07","1735178","<UNNAMED>","Weir on Boulder Creek, uphill from gate at Alligators Nest, north of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75","-17.3833333","24933","Pyrrhobryum spiniforme","2059145","1985-07-11","1985-07-11","1779971","<UNNAMED>","Atherton Tableland: Windin Creek catchment, 2.0km ENE of Lamins Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3427485","-27.8734088","24933","Pyrrhobryum spiniforme","2109473","1887-06-01","1887-06-30","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
