"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.9178265375","-17.4151582428","13271","Calandrinia","1512458","1770-04-19","2000-11-07","1357928","<UNNAMED>","RD TO KARUMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4849445995","-15.5019170345","13271","Calandrinia","1860746","2017-03-06","2017-03-06","1663682","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511465205","-23.5817828127","13271","Calandrinia","1587210","1935-11-29","1935-11-29","1430440","<UNNAMED>","NEAR LOCHNAGAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","13271","Calandrinia","1650346","1974-07-03","1974-07-03","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.62425","-27.978996","13271","Calandrinia","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"5","138.85952595","-17.95683545","13271","Calandrinia","1517919","1976-05-19","1976-05-19","1360352","<UNNAMED>","DOOMADGEE 4KM FROM NICHOLSON RIVER CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511465205","-23.5817828127","13271","Calandrinia","1603384","1935-11-29","1935-11-29","1451779","<UNNAMED>","NEAR LOCHNAGAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.61499468","-27.89286366","13271","Calandrinia","1741884","1998-10-04","1998-10-04","1577875","<UNNAMED>","0.5km along main N-S road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.417771142","-26.9150895248","13271","Calandrinia","1593529","1980-01-01","1980-01-31","1419879","<UNNAMED>","ROCKWOOD SW OF CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.07615811","-17.6568205","13271","Calandrinia","1678837","1975-04-19","1975-04-19","1508536","<UNNAMED>","CA. 2KM N NORMANTON.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4666","-11.9036305556","13271","Calandrinia","2097540","2015-07-21","2015-07-21","1651966","<UNNAMED>","Sir Charles Hardy Mid island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.951058371","-26.431739717","13271","Calandrinia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.4583333333","-26.375","13271","Calandrinia","1869397","1770-04-19","2017-08-01","1653773","<UNNAMED>","Compartment 1, Mudwall, SFR 302, Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.79527778","-14.22388889","13271","Calandrinia","1959723","2016-03-06","2016-03-06","1694591","<UNNAMED>","Marpa National Park, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-23.6083333333","13271","Calandrinia","1970397","1990-07-08","1990-07-08","1727513","<UNNAMED>","Alice River, Barcaldine Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8522222222","-28.5280555556","13271","Calandrinia","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010960885","-26.4984202549","13271","Calandrinia","1586687","1979-12-25","1979-12-25","1428469","<UNNAMED>","PELICAN AREA NE OF CHINCHILLA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844726733","-22.581783951","13271","Calandrinia","1626477","1981-06-30","1981-06-30","1452575","<UNNAMED>","ARAMAC-CHARTERS RD VIA LAKES GALILEE & BUCHANAN 65KM N OF ARAMAC","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5927938595","-14.8568203903","13271","Calandrinia","1641878","1968-06-19","1968-06-19","1442671","<UNNAMED>","CA 60M W OF MUSGRAVE TELEGRAPH OFFICE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6333333","-28.15","13271","Calandrinia","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0261154515","-15.6068093297","13271","Calandrinia","2138716","1988-06-27","1988-06-27","1410629","<UNNAMED>","Patrick Callahan Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3427337078","-23.7734212899","13271","Calandrinia","1608429","1987-08-30","1987-08-30","1413224","<UNNAMED>","TIDAL INLET FACING IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8094529251","-17.5734684373","13271","Calandrinia","1628993","1987-07-08","1987-07-08","1413073","<UNNAMED>","10KM FROM GORGE CALIFORNIA CK RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.4265404093","-23.952687607","13271","Calandrinia","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.225","-10.575","13271","Calandrinia","1559836","1897-06-01","1897-06-30","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.92611716","-14.60681547","13271","Calandrinia","1591638","1987-05-08","1987-05-08","1444142","<UNNAMED>","LAKEFIELD NP KNIFEHOLD 2KM FROM SALTWATER CK CROSSING ON MUSGRAVE TO LAKEFI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.61666667","-14.36222222","13271","Calandrinia","1905373","2014-05-11","2014-05-11","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.25944291","-14.19014881","13271","Calandrinia","1633188","1979-05-13","1979-05-13","1458959","<UNNAMED>","FLINDERS IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4761465924","-22.5234535743","13271","Calandrinia","1643894","1989-10-09","1989-10-09","1419833","<UNNAMED>","COORABAH-ADELONG BOUNDARY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1928501084","-24.1234664057","13271","Calandrinia","1631194","1986-05-01","1986-05-31","1412612","<UNNAMED>","'Noonbah' on Westerton Rd 140K SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3761253825","-15.523480811","13271","Calandrinia","1739381","1981-06-27","1981-06-27","1529977","<UNNAMED>","17.9KM SE OF ALICE RIVER CROSSING ON KIMBA TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.077","-27.2637","13271","Calandrinia","1817323","2008-03-06","2008-03-06","1638241","<UNNAMED>","S of Crows Nest National Park, 1.9km on the road to the park from Highway A3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.58443728","-17.41513133","13271","Calandrinia","1587211","1943-08-21","1943-08-21","1405198","<UNNAMED>","MALANDA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.08444756","-22.91510936","13271","Calandrinia","1619018","1978-11-21","1978-11-21","1401626","<UNNAMED>","70KM FROM CLERMONT ON RD TO ALPHA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8452672","-28.6011885","13271","Calandrinia","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
