"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0619444444","-15.6136111111","36285","Ehretia microphylla","1288059","2013-12-30","2013-12-30","1156212","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.1917547222","-10.7410583333","36285","Ehretia microphylla","1884854","2007-11-23","2007-11-23","1670210","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1234111111","-13.5458194444","36285","Ehretia microphylla","2101619","1993-08-21","1993-08-21","1815058","<UNNAMED>","Birthday Mountain, Rokeby National Park, 23km N of Coen aerodrome, Cape York Peninsula, RF site #66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22944444","-15.58833333","36285","Ehretia microphylla","1902946","2017-04-20","2017-04-20","1698971","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, slopes of Mt Ellen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1917549194","-10.7410585022","36285","Ehretia microphylla","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","142.46241667","-10.73847222","36285","Ehretia microphylla","1856756","2003-06-28","2003-06-28","1652184","<UNNAMED>","Vine thicket on eastern banks of dry rocky tributary of Maula Creek, 200m SW of the site of Ginger Micks (abandoned) mine, Punsand Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.98027778","-15.62777778","36285","Ehretia microphylla","1902101","2014-02-27","2014-02-27","1691117","<UNNAMED>","Kings Plain Station, Mossie Creek Road NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8214166667","-15.4841666667","36285","Ehretia microphylla","1871471","2016-04-08","2016-04-08","1664288","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1004315","-10.09811051","36285","Ehretia microphylla","1936736","2009-08-07","2009-08-07","1718608","<UNNAMED>","Aragun. NW coast of island, 9.5km NW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.061353","-15.622439","36285","Ehretia microphylla","1288049","2013-12-30","2013-12-30","1156502","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.06194444","-15.61361111","36285","Ehretia microphylla","1917170","2013-12-30","2013-12-30","1688349","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.84810909","-15.50076524","36285","Ehretia microphylla","1876327","2014-11-26","2014-11-26","1658067","<UNNAMED>","Kings Plains Station, via Cooktown Qld, 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.31749349","-15.33148654","36285","Ehretia microphylla","1717111","1994-08-01","1994-08-01","1513017","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River Lakefield National Park NP#10 Kennedy Bend 1.100 000 sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.98305556","-15.64444444","36285","Ehretia microphylla","1906184","2014-01-09","2014-01-09","1702859","<UNNAMED>","King's Plain Station, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4663888889","-10.7341666667","36285","Ehretia microphylla","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.06","-15.6180555555","36285","Ehretia microphylla","1288054","2013-12-30","2013-12-30","1156207","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.9321111111","-16.5752777778","36285","Ehretia microphylla","2101782","2007-01-24","2007-01-24","1815096","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area, off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1927855558","-13.9734891699","36285","Ehretia microphylla","1852521","2000-01-20","2000-01-20","1633576","<UNNAMED>","Mt White, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0275","-15.56333333","36285","Ehretia microphylla","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1916666667","-13.9666666667","36285","Ehretia microphylla","1942033","1996-06-30","1996-06-30","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.06111111","-15.61666667","36285","Ehretia microphylla","1594162","1983-06-01","1983-06-30","1433123","<UNNAMED>","Barrons Range, Kings Plains, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4676944","-10.7247222","36285","Ehretia microphylla","2118185","2018-07-25","2018-07-25","1825242","<UNNAMED>","Punsand Bay, approx. 0.5km SE of resort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.061871","-15.613625","36285","Ehretia microphylla","1288058","2013-12-30","2013-12-30","1156211","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.85268769","-15.56073206","36285","Ehretia microphylla","1855590","2015-07-04","2015-07-04","1659467","<UNNAMED>","Kings Plains Holding, 22km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.06036111","-15.61802778","36285","Ehretia microphylla","1857653","2016-04-06","2016-04-06","1647476","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9830555555","-15.6444444444","36285","Ehretia microphylla","1288114","2014-01-09","2014-01-09","1156263","INCIDENTAL","King's Creek Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.9321382","-16.57443473","36285","Ehretia microphylla","1921154","2007-12-28","2007-12-28","1699156","<UNNAMED>","Brooklyn, small quartzite hillocks near Wolstencroft Creek, via Mitchell River Crossing on Kondoparinga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1916666667","-13.9666666667","36285","Ehretia microphylla","1944089","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8361666667","-15.4930833333","36285","Ehretia microphylla","1857640","2016-04-08","2016-04-08","1664287","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
