"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","16491","Peristrophe brassii","1515764","1965-08-01","1965-08-31","1358928","<UNNAMED>","Kennedy Rd, Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50110746","-12.49849312","16491","Peristrophe brassii","1551254","1923-07-01","1923-07-31","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1261143423","-12.406829208","16491","Peristrophe brassii","1587570","1978-06-08","1978-06-08","1408591","<UNNAMED>","Southern end of Temple Bay in upper reaches of an un-named creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.15944963","-12.72349401","16491","Peristrophe brassii","1589317","1983-10-01","1983-10-31","1399188","<UNNAMED>","Garraway Creek area W of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.225","-12.74166667","16491","Peristrophe brassii","1622452","1948-06-28","1948-06-28","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.225","-12.7083333333","16491","Peristrophe brassii","1632060","1948-06-29","1948-06-29","1458760","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.19278296","-12.57349401","16491","Peristrophe brassii","1655722","1991-05-19","1991-05-19","1417328","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1858208404","-12.4779048294","16491","Peristrophe brassii","1658325","1989-06-27","1989-06-27","1448622","<UNNAMED>","Tin Creek, Temple Bay, grid ref. 7573-374194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1094496296","-12.8234940108","16491","Peristrophe brassii","1658894","1993-04-20","1993-04-20","1473699","<UNNAMED>","Ca. 26km WSW of Lockhart River township, ca. 7km SSE of Mount Bowden. Cape York Mapping Site 681 (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.14305556","-12.70805556","16491","Peristrophe brassii","1665401","1993-07-11","1993-07-11","1499522","<UNNAMED>","Garraway Hill, Iron Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.26397688","-12.47635674","16491","Peristrophe brassii","1668828","1991-07-09","1991-07-09","1507582","<UNNAMED>","Kennedy Hill Gorge, 'Bromley', grid ref. 7573-459195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1261162963","-12.7568273441","16491","Peristrophe brassii","1678366","1987-08-10","1987-08-10","1506147","<UNNAMED>","2.2km E of Brown Creek on the Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3594510434","-13.0234917678","16491","Peristrophe brassii","1680964","1991-07-08","1991-07-08","1468981","<UNNAMED>","9.1km NW of Nundah Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.14472222","-12.71611111","16491","Peristrophe brassii","1685433","1994-07-03","1994-07-03","1473718","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.092782963","-12.7568273441","16491","Peristrophe brassii","1695080","1993-06-05","1993-06-05","1498907","<UNNAMED>","18.9km (by road) W of Tozer Gap, 90.4km (by road) NE of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1094496296","-12.7568273441","16491","Peristrophe brassii","1697472","1987-08-09","1987-08-09","1476174","<UNNAMED>","Brown Creek crossing on the road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2461111111","-13.7205555556","16491","Peristrophe brassii","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0233333333","-12.8811111111","16491","Peristrophe brassii","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25944768","-12.47349587","16491","Peristrophe brassii","1709555","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.25032784","-12.73834997","16491","Peristrophe brassii","1785083","2003-07-30","2003-07-30","1530109","<UNNAMED>","Just W of West Claudie Crossing, Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1087524074","-12.7477190108","16491","Peristrophe brassii","1794294","2006-08-18","2006-08-18","1580083","<UNNAMED>","400m N of Lockhart River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.85834165","-11.92822081","16491","Peristrophe brassii","1808941","2008-06-14","2008-06-14","1605446","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.18258333","-12.55072222","16491","Peristrophe brassii","1810455","2010-07-17","2010-07-17","1640560","<UNNAMED>","Wattle Hills, 31.2km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1072222222","-12.7552777778","16491","Peristrophe brassii","1813628","2002-04-21","2002-04-21","1598538","<UNNAMED>","Cultivated at Tolga by G. & N. Sankowsky; plant originally collected at Brown Creek, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9022314356","-12.3509972915","16491","Peristrophe brassii","1834997","2004-10-13","2004-10-13","1615313","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.02472882","-13.04904732","16491","Peristrophe brassii","1838503","2007-08-18","2007-08-18","1596744","<UNNAMED>","Nichol Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.318333333","-13.714444444","16491","Peristrophe brassii","1902897","2002-09-14","2002-09-14","1702612","<UNNAMED>","McIlwraith Range, near weather station clearing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.85972222","-11.92611111","16491","Peristrophe brassii","1910273","2007-09-13","2007-09-13","1696092","<UNNAMED>","Middle Peak road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.32277778","-13.71805556","16491","Peristrophe brassii","1911749","2004-09-12","2004-09-12","1684781","<UNNAMED>","McIlwraith Range (NP proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.20405","-12.611","16491","Peristrophe brassii","1915226","2004-07-17","2004-07-17","1698452","<UNNAMED>","Jacky Jacky Range, near Nelson Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4594522224","-13.6901558366","16491","Peristrophe brassii","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0844496296","-12.7484940108","16491","Peristrophe brassii","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9166758801","-12.3429417359","16491","Peristrophe brassii","1959578","2004-10-14","2004-10-14","1719228","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2586111111","-13.9558333333","16491","Peristrophe brassii","2072567","2013-05-24","2013-05-24","1790981","<UNNAMED>","Upper Stewart River, 6km ESE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2566666667","-13.8911111111","16491","Peristrophe brassii","2117593","1992-06-09","1992-06-09","1824556","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3308333333","-13.9647222222","16491","Peristrophe brassii","2117862","1995-06-24","1995-06-24","1824886","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3161111111","-13.7136111111","16491","Peristrophe brassii","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
