"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4927537898","-21.5567653037","12306","Xanthorrhoea pumilio","1680707","1995-09-22","1995-09-22","1514272","<UNNAMED>","Cape Palmerston National Park, beach hut headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","12306","Xanthorrhoea pumilio","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.25106704","-23.58175462","12306","Xanthorrhoea pumilio","1578934","1962-04-01","1962-04-30","1344801","<UNNAMED>","Curtis Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.284399532","-24.165087938","12306","Xanthorrhoea pumilio","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.273011071","-23.672032237","12306","Xanthorrhoea pumilio","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.301066557","-23.748421366","12306","Xanthorrhoea pumilio","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.301066541","-23.715088337","12306","Xanthorrhoea pumilio","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.285233835","-23.683699258","12306","Xanthorrhoea pumilio","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.3094003744","-23.7567546232","12306","Xanthorrhoea pumilio","1702294","1966-03-26","1966-03-26","1448551","<UNNAMED>","Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735981","-23.581754836","12306","Xanthorrhoea pumilio","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.04274224","-22.14009103","12306","Xanthorrhoea pumilio","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.41772495","-25.08174767","12306","Xanthorrhoea pumilio","1686280","1968-04-01","1968-04-30","1474482","<UNNAMED>","C. 10 miles S of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.28439992","-23.665088215","12306","Xanthorrhoea pumilio","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.27606704","-23.67342129","12306","Xanthorrhoea pumilio","1699895","1994-09-01","1994-09-30","1501355","<UNNAMED>","Black Head, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2916667","-23.7088889","12306","Xanthorrhoea pumilio","2009205","2019-05-06","2019-05-06","1740102","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
